tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,25,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,32,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,26,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,27,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,31,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,28,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,29,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,30,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,7,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,9,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,10,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,11,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,12,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,13,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,14,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,15,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,53,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,52,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,51,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,50,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,49,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,48,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,47,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,46,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,45,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,44,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,43,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,42,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,41,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,40,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,39,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,38,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,2,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,3,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,4,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,5,1,4.14520373,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,6,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,-1,8,1,0.02858041,1718311776,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,33,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,12,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,34,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,51,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,35,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,4,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,36,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,18,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,37,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,13,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,38,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,52,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,39,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,5,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,40,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,7,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,41,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,14,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,42,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,53,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,43,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,19,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,44,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,17,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,45,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,15,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,46,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,54,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,47,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,6,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,48,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,56,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,22,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,9,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,23,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,21,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,24,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,20,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,25,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,10,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,26,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,49,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,27,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,8,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,28,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,16,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,29,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,11,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,30,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,50,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,31,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,3,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,32,1,4.14520373,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181,-1,55,1,0.02858041,1718311318,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,30,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,46,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,47,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,2,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,3,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,4,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,5,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,6,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,7,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,8,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,9,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,10,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
