tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e84c75d3c68ab17675810080dcacd824da2c9577e54227548fbe9b4d0d20a0e,1,45,1,8.47784,1675472838,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0d6549b8c0e8d602526802b7e944a9df3bb43a9c1dc77f0b129be1b8baec0357,1,45,1,8.47784,1672675752,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,100,1,8.47784,1670241879,Regular,244e664b97f8af389a4eba710280e3bd5c0c3f9091f6030814c81b56c18b053a
244e664b97f8af389a4eba710280e3bd5c0c3f9091f6030814c81b56c18b053a,1,45,1,8.47784,1670037446,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
fe6ca0a2b0e1950280ea0ff1fb79b0edb335dfb6359bd5cf0cc697e9cb913dce,1,45,1,8.47784,1667446256,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,200,1,8.47784,1666168439,Regular,97e3b3ddaa9f7914d5c889d513ce7b18717da7533f691527c9f747c15a5857ea
97e3b3ddaa9f7914d5c889d513ce7b18717da7533f691527c9f747c15a5857ea,1,45,1,8.47784,1664831549,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,297,1,8.47784,1664173421,Regular,b89287daa5c8909ed783d7f81e2eac68dcb28f4d2c158e309075ca79d5f8c9bb
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,104,1,8.47784,1664173421,Regular,411887217bc4df4f29f12f5e76a0ac012d7595c4c98f8400861dc8f0b58cfd71
411887217bc4df4f29f12f5e76a0ac012d7595c4c98f8400861dc8f0b58cfd71,1,45,1,8.47784,1662211713,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
b89287daa5c8909ed783d7f81e2eac68dcb28f4d2c158e309075ca79d5f8c9bb,1,45,1,8.47784,1659568425,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,35,1,8.47784,1658380370,Regular,03b2440c5f79749957b17bd364892f09707defdf5d16962ad1967d2f58b28b52
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,34,1,8.47784,1658330966,Regular,619d9ec523316ba280bfc62e864db3b0e6c1f6ef5c7f4445822026c22523f626
619d9ec523316ba280bfc62e864db3b0e6c1f6ef5c7f4445822026c22523f626,1,45,1,8.47784,1657050882,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
03b2440c5f79749957b17bd364892f09707defdf5d16962ad1967d2f58b28b52,1,45,1,8.47784,1654494270,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
