tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc33e4e7a754ad140d44a138d34e83f71dbf19e3a157dcd7fb6c5a606dc2155a,-1,0,1,2.0000298,1664218201,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
d64ccd7b5c45bc3ed7fec165e70f94ef29cf89cac17e32e522c6c85a2f5d644a,-1,0,1,2.0000298,1664218201,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
e337054a926f17c12996102429e95cadcaa5c1e9cdffe96018ce69443cc94ee3,-1,0,1,2.0000298,1664218201,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ea66e1a07061917a6a082e08172ea2dbb4a6c4c3ad8dc5b8196000ba14fef851,-1,0,1,2.0000298,1664218201,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
f48615bc7fe8e47692e5ada769478e5404d188d49ebf9200f55b1d067cce4063,-1,0,1,2.0000298,1664218201,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
02bbc9afac85bfe2649dba7a359ea84dd71da16310be73793be679833e4f2d7d,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
0c422e12453f021d78f89fdc088e87eca269092326c368ac2a835ae45639637c,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
1cc2c2e80e407c106cc1d269259e5fffa4a714a980089e4f627956385e67f6d1,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
1ec2067ce1069376ef0c7edf260cc24324cdd0103b9fa31a8fa4c5fa0331a5cd,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
2a7203008e124f4f4ccfbe3afed2fca5498c5ab73b252be8df630c2c6917dc77,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
2fb078ea637246ac813a4d8fb3ce763a6b6ccd7db47631679ebdc6ba0313f420,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
7f851fe3ac60e94f4d01c19ff24b56faed9d54a221db29a253cec4a775edca48,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
b0d650052839ab28bddc3ce3057efbc8ed2a710f7f99a24c75990aa2a18574e7,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ca71ed0d68e50d7df274b7b3655f4231068eb64925c01dea0228c7ab13da8554,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
de451e3a131a91ef4b77ecf2391b866d4a587c57d172ce349b33ab8aa4e84742,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
e6d240ccdc234ef767d8ba36cf3c14b4ffea0d06743952a1a3907c2870fde02b,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ea07e290372e2a2978b0a168335293cfa79eb0fe9c96c8f59c3acf22ca2bf058,-1,0,1,2.0000298,1664218193,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
3522433bd00dd45f4b36fbe0906b4b8eec1c83ebc9caf8b1dafbe506c7c87646,-1,0,1,2.0000298,1664218026,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
54fc63a5bd7353da12d262ddadd8660af1e07b88fa5191c0820b6f0e1566b9b4,-1,0,1,2.0000298,1664218026,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
55039b5271d5240bde2a5f5f56b4597b1d490e34217000a0f1b68bb841d737fe,-1,0,1,2.0000298,1664218026,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
76cc449560f0442d0ba5e30fa786ac2236da74d3e15f46384b59f19c276ce95a,-1,0,1,2.0000298,1664218026,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
8ec7d6c1d002843ab1c75472e732fe9cef9ba34a7f32d760508b1812c08e8759,-1,0,1,2.0000298,1664218026,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ba5bca4222c6c4fbe238ada3826e0418758a654994df622de502ed1a3af9ef50,-1,0,1,2.0000298,1664218026,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
cdff31a6bc6647e8e9914c30d00d1ec1fadb8f46970e853a3a6e63de7de430a4,-1,0,1,2.0000298,1664218026,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ded1cbf845a3852905bb4a7764bf26569b18d7f8706f1dd2213521b705fc907f,-1,0,1,2.0000298,1664218026,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
e26aa4142d486139bce5f2d151c803d79e813997d22d7d82e2217e64af718bdf,-1,0,1,2.0000298,1664218026,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
34eb2e125e6a8926a678e04e10add1b2065635f9dd2c1a55002e57bcbde65119,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
3bd6157d016a83572eda632865b9674c51394dbee2c24e991e76cfc26473db5f,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
4507d505c58d35089220869ed11e492098bb61fd2b0fbbb4648410643d70d825,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
5ac64154a22db1ea2882518c93abcfbf47f2a3f53706317d861e354be6346ab2,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
6c8e3138ff86e54261abe7c4d9b4ce21e931891534c53aeb11dc888b161f58a8,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
6dd9c994a1658faf5036b9cbab87ad72114e7faf5712564b015946e63382e4b2,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
7acb67507526135a4733171fc3e77d3d316271b536f310239a22d60fbbfc1f6f,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
95f9baaddff5b88b944133a35d7d7d2eee6a726d1017dd6db24b89d0276453ac,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ddf26108f5e65a7701c0518166de5fda681a1e326ce508b6a5fd413f86592e25,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
df4df543d6d10769256c448f705f241826d57b3c80ee5f3dfde14633df532cf3,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
dfbbfc4ffb18535db49de3ee303b0cab04e67d5f17820dde50167a8f9afe0382,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
fbedc83535f9c47e7daeb53057dbe6ec727d53dbebfa459f0c7567eb31cc3c94,-1,0,1,2.0000298,1664217132,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
0e191235419d30cf46c7c52de53c8850e41bf891ffc5783d04ac553b202b260b,-1,0,1,2.0000298,1664216389,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
42d7d57044c5e9f357a1d34960cd3a2303d4f4a35dbfab986aa0f2cc85b45335,-1,0,1,2.0000298,1664216389,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
c19c1dae3e12a475986cad8a2942eed7daf683722a748973faf1f45aed8d94e5,-1,0,1,2.0000298,1664216389,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
f7156ad55fc9a1b84be853456a354725368c8689edf74eef501ca6855d042836,-1,0,1,2.0000298,1664216389,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
0810c933df0d25fcf6c8bfa8907c911fd6f8cbea0662da7a10424692c6ac9327,-1,0,1,2.0000298,1664175930,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
3ce45e4fadb85293d4f05b95f9d62cd172ea14c6f0851924bb2dc33f1ac2919b,-1,0,1,2.0000298,1664175930,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
3f12ea969df0873a6a4d847ea6ec9f3bb2faab4ab6a295b1e670cb5ffd00152b,-1,0,1,2.0000298,1664175930,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
6b7286d553b01c6d2ce81f3030b5b7201ee43a1f8d81bbb60ecacacb3ca9cfcc,-1,0,1,2.0000298,1664175930,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
771154a5bf1ea67e660bb5d0691404f52949b78235d8c726faa403b20b5679ed,-1,0,1,2.0000298,1664175930,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
0b8c475a04f1fa7ec5ea4911b72ece4e3f9438a99a6560e8818019b9c1713ec8,-1,0,1,2.0000298,1664175773,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
3e4d9b654e8fc760153bb0446c41a735a75de74fcecdeb3617e74a0e6afc8156,-1,0,1,2.0000298,1664175773,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
59cc0bf01b3508c69f4b2ddb3f5ecffbaa7166a915826fa31f0538798579dc77,-1,0,1,2.0000298,1664175773,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
6350209aa6970f7c3b30e7c33c9cb8558fc7101f63c4d94898965c329994f682,-1,0,1,2.0000298,1664175773,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
837150466a087a322835e48462beeb356c4bf0f569f826a79183d66e5d0427aa,-1,0,1,2.0000298,1664175773,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
9036aab6d995a9fe8efd8230b3cd21189a2d9ee995f0007f2447750d4cec0143,-1,0,1,2.0000298,1664175773,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
9967dea6155749bcf3bc933ca1c772dde6e94ef989a8da47ffba5d6ffe991b1f,-1,0,1,2.0000298,1664175773,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
bb11230c873d26312da14ddd17d5b02e1947f99a497ef57c87ecf37912017838,-1,0,1,2.0000298,1664175773,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ca48c833d3eb2b8eba792cfe40985d6833a47ea942f86b9fe7ac080c2623afce,-1,0,1,2.0000298,1664175773,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
f8f677d2cf8bc56fd5d3e866ba645c16bbcd22c1c85596f544dbaae0e1317576,-1,0,1,2.0000298,1664175773,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
30e997dd9fe0c0cb16dac024ca61bb9ce621ea4af0b72696a33f81910583a5ef,-1,0,1,2.0000298,1664175744,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
4f36e7066be3daaff3d88731d852b6778f5b700b7fc6e3b639f31013566c2a5b,-1,0,1,2.0000298,1664175744,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
6dd4cbfd373822f0a35651cb410dac1472f9cda86b26a0d56c4b770c96cc0297,-1,0,1,2.0000298,1664175744,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
aa953e3b7c8e69869cd5e8f2ad885955d4511516884de88f9a02addb30c8955a,-1,0,1,2.0000298,1664175744,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
c70bd890c9fd79de966db8b1c08f6d80a1001d84bb74815b942a36bc4a80001d,-1,0,1,2.0000298,1664175744,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
cba288415e151543c1f6b46e7d3f728339dbf4947b3e2991bb4429145b9f7823,-1,0,1,2.0000298,1664175744,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ccf00b7a948c19dfa610f85d7a0998179b0953b3259c29c2fad9710ba434edaa,-1,0,1,2.0000298,1664175744,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
f9c55133e46a558084d3c0c42db45595df6522d373567451aa8ac9f3ab72083b,-1,0,1,2.0000298,1664175744,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
33fd5fee6edc23389c7f53872b6cdffd1425e5111a83ab536b29f6b075359fe3,-1,0,1,2.0000298,1664174789,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
3e0eb19e9abc7dbd6b47cd84d838a62e5ad2e396ece2e91dd144a4d240dfbc7d,-1,0,1,2.0000298,1664174789,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
40945b5a633a628108bc335680039d62d1fe54c9f8c307b3658e4c25a560e03d,-1,0,1,2.0000298,1664174789,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
6a59bbe2085eea724cd46ee9c544ee5784b8a31ad013d41ef6f9a9ba3083ffde,-1,0,1,2.0000298,1664174789,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
8a057c15290cae290c697b24bc0603f320c9e372829f451f0dda8970f59a13b2,-1,0,1,2.0000298,1664174789,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
b12c033f3cda36d10e3ac8d357e9ae2c15db21c9973e326a85e63f8b7ad11388,-1,0,1,2.0000298,1664174789,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
d1bde673a934f0b42b07e54c08d6fca3664ba6fd797ed612ac16ce7ce6ee0587,-1,0,1,2.0000298,1664174789,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
f4afadcd26b21580b82a3b84a18c89df4b9e286955460f50b3a0477632f50b83,-1,0,1,2.0000298,1664174789,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
0e6600177702992b080d83655c79ad60a042b7483ba45aeb917ab72e5f9b95cb,-1,0,1,2.0000298,1664174434,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
6c56b492856fc2ae6fe79a384c95ed8b06210b3c9125aab8740b1db784aca6f4,-1,0,1,2.0000298,1664174434,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
7a39dfa43eea242d6fef6c0f96fd4503cd9e50831a8310a0e68214bca27354d0,-1,0,1,2.0000298,1664174434,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
d03d1671ff31efbeb907d218bcec5cbd7b54d30db5cdb10c803a02ea3d4ec97a,-1,0,1,2.0000298,1664174434,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
d47ee32cb37e7b47dd3ec4d2e29685a71bc34decfaa9027cf2d84d5137dfe492,-1,0,1,2.0000298,1664174434,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
e58d9b730e8c3791b219680b8d2178d31a21279b9c15e6327b51368cf5d4af05,-1,0,1,2.0000298,1664174434,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ffd7ab35fabcfd15d8543667bd91d10b0e4ef5c0850fff42d7a9902485c67578,-1,0,1,2.0000298,1664174434,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
7881a24e659cf622d5d3be9ae276ca2431213fd845571dc0ee92657a15973333,-1,0,1,2.0000298,1664174373,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
ce3a7a0bd369396e55a32a8d1e8afa81184cd00a28451f6186370d45f2e89640,-1,0,1,2.0000298,1664174373,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
fc6ad4f9eb9a4b9a8d19f75e7cb2e14724b2d30c6e929070e9c6b3a448f0d3d4,-1,0,1,2.0000298,1664174373,Ticket,1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,80,1,2.0000298,1664173880,Regular,42d7d57044c5e9f357a1d34960cd3a2303d4f4a35dbfab986aa0f2cc85b45335
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,7,1,2.0000298,1664173880,Regular,87900fb126c2e3be2aa821681bfbafaff89de0d73162bc04b7ae10167a829530
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,71,1,2.0000298,1664173880,Regular,fc6ad4f9eb9a4b9a8d19f75e7cb2e14724b2d30c6e929070e9c6b3a448f0d3d4
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,67,1,2.0000298,1664173880,Regular,ba5bca4222c6c4fbe238ada3826e0418758a654994df622de502ed1a3af9ef50
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,77,1,2.0000298,1664173880,Regular,ca71ed0d68e50d7df274b7b3655f4231068eb64925c01dea0228c7ab13da8554
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,65,1,2.0000298,1664173880,Regular,cd00d5f001540163e99ca5451fd998e258fd2ffc1a08521f2b8320fbca423951
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,96,1,2.0000298,1664173880,Regular,ce3a7a0bd369396e55a32a8d1e8afa81184cd00a28451f6186370d45f2e89640
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,39,1,2.0000298,1664173880,Regular,c4d7ac0c28c0a550455fed275aa95e4cf00e6e930c7f3d9072ecfd1a1454d78f
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,73,1,2.0000298,1664173880,Regular,5ac64154a22db1ea2882518c93abcfbf47f2a3f53706317d861e354be6346ab2
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,95,1,2.0000298,1664173880,Regular,f7156ad55fc9a1b84be853456a354725368c8689edf74eef501ca6855d042836
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,84,1,2.0000298,1664173880,Regular,cba288415e151543c1f6b46e7d3f728339dbf4947b3e2991bb4429145b9f7823
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,21,1,2.0000298,1664173880,Regular,df4df543d6d10769256c448f705f241826d57b3c80ee5f3dfde14633df532cf3
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,99,1,2.0000298,1664173880,Regular,e6d240ccdc234ef767d8ba36cf3c14b4ffea0d06743952a1a3907c2870fde02b
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,18,1,2.0000298,1664173880,Regular,3e0eb19e9abc7dbd6b47cd84d838a62e5ad2e396ece2e91dd144a4d240dfbc7d
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,20,1,2.0000298,1664173880,Regular,7881a24e659cf622d5d3be9ae276ca2431213fd845571dc0ee92657a15973333
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,0,1,2.0000298,1664173880,Regular,9036aab6d995a9fe8efd8230b3cd21189a2d9ee995f0007f2447750d4cec0143
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,79,1,2.0000298,1664173880,Regular,81440ea430fddacfecd3e42e872951d83274bd8f1669a589af35ec2a6c377330
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,87,1,2.0000298,1664173880,Regular,b0d650052839ab28bddc3ce3057efbc8ed2a710f7f99a24c75990aa2a18574e7
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,29,1,2.0000298,1664173880,Regular,ded1cbf845a3852905bb4a7764bf26569b18d7f8706f1dd2213521b705fc907f
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,98,1,2.0000298,1664173880,Regular,c1987b555e19155073b57140b4d788d1f6800497332cab0e4eaa3d16d9e465dc
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,59,1,2.0000298,1664173880,Regular,e02b7342c004f5d06d76d6932f254d2f2238fb5e15508c2b8200905e3ca8a67f
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,15,1,2.0000298,1664173880,Regular,2a7203008e124f4f4ccfbe3afed2fca5498c5ab73b252be8df630c2c6917dc77
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,72,1,2.0000298,1664173880,Regular,6dd9c994a1658faf5036b9cbab87ad72114e7faf5712564b015946e63382e4b2
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,13,1,2.0000298,1664173880,Regular,54fc63a5bd7353da12d262ddadd8660af1e07b88fa5191c0820b6f0e1566b9b4
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,44,1,2.0000298,1664173880,Regular,3ce45e4fadb85293d4f05b95f9d62cd172ea14c6f0851924bb2dc33f1ac2919b
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,43,1,2.0000298,1664173880,Regular,6350209aa6970f7c3b30e7c33c9cb8558fc7101f63c4d94898965c329994f682
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,55,1,2.0000298,1664173880,Regular,3522433bd00dd45f4b36fbe0906b4b8eec1c83ebc9caf8b1dafbe506c7c87646
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,90,1,2.0000298,1664173880,Regular,e337054a926f17c12996102429e95cadcaa5c1e9cdffe96018ce69443cc94ee3
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,31,1,2.0000298,1664173880,Regular,0c422e12453f021d78f89fdc088e87eca269092326c368ac2a835ae45639637c
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,53,1,2.0000298,1664173880,Regular,f9c55133e46a558084d3c0c42db45595df6522d373567451aa8ac9f3ab72083b
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,38,1,2.0000298,1664173880,Regular,40945b5a633a628108bc335680039d62d1fe54c9f8c307b3658e4c25a560e03d
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,74,1,2.0000298,1664173880,Regular,ccf00b7a948c19dfa610f85d7a0998179b0953b3259c29c2fad9710ba434edaa
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,17,1,2.0000298,1664173880,Regular,1ec2067ce1069376ef0c7edf260cc24324cdd0103b9fa31a8fa4c5fa0331a5cd
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,30,1,2.0000298,1664173880,Regular,59cc0bf01b3508c69f4b2ddb3f5ecffbaa7166a915826fa31f0538798579dc77
