tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,2,1,2.0000298,1663322666,Regular,01abbe7d225fd1d876f27207975bb428215e754215f34d45ab41d1872fdf7f89
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,14,1,2.0000298,1663322666,Regular,aab837334091ad88395e0b441f74e8007340fcf0b93051c782c48e028194925f
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,44,1,2.0000298,1663322666,Regular,f422713067b21d37bc8fe736c72469db321649a8d1790ec123004da185284f87
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,4,1,2.0000298,1663322666,Regular,36ea84d188bcc8249cc2fadbe18def4b541e0e16adacd624c00741b67ef78465
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,15,1,2.0000298,1663322666,Regular,2a0e3129f2e08bb5c0f08af0ffaae1923d084047ee0876b60b98db3ed3cce4fe
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,20,1,2.0000298,1663322666,Regular,0faeaf62123bf8536b3f88d7dcacd6d073617df5c593fb98849746abecf9161a
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,23,1,2.0000298,1663322666,Regular,a046bf1c74ecc996d3f16c074953a991923b378fc67c82d4db1197be716aebcc
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,43,1,2.0000298,1663322666,Regular,e772dc23ca46fa4d41f956a3d04548dc6eca6534939bb1c0a63b6e7b63c44210
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,48,1,2.0000298,1663322666,Regular,78d9ed566bc348c725e36ebee391683cc9818d04a2c597a04545152a122e2311
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,22,1,2.0000298,1663322666,Regular,d68bafed30d7b8030fca979c8b97fe32e3a8b5a5a9f61e52658784ee5542dc30
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,30,1,2.0000298,1663322666,Regular,dc3fad904f5e141553aee6de014d526b4744898dc0797272fd7b4df8ceaa7e8c
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,46,1,2.0000298,1663322666,Regular,de541a757fddf0687ccdd9b33e2a81c252a62f5c70c0817df1600ec0eaeb2185
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,17,1,2.0000298,1663322666,Regular,d29ac8c70620a241c5720fb14f0bd84fa84ae5aaa0c67e7f233250e76f076de5
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,36,1,2.0000298,1663322666,Regular,ebf106bf66243e46734592440d04d614f04524922d152b71c9c94b252d995487
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,21,1,2.0000298,1663322666,Regular,65b87c9dc0139add340040e9456fdc0404aa3db7a9061a7aa4b980a6e599289d
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,28,1,2.0000298,1663322666,Regular,7138e74d4a139de38230fe2943f47d8a7742348a95b5c1d5e53cb889358f15e4
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,49,1,2.0000298,1663322666,Regular,bee14b99f9f13dd3a84c619ba5238472542b9d6b13bef4c1f2bff7423a21db4a
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,18,1,2.0000298,1663322666,Regular,7ebb4ee41175ebdf969a4b34b008796d274bbf1455ff1485ae5d9f349f2bafe0
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,26,1,2.0000298,1663322666,Regular,11d15d37e3bd7ce49be2e37329e87a365e52bdd245aadc6acf506cf7c67c712a
01bd83dd6dd75a51aeaa617794cefc5083871875254a8f3684d91ea541440dc6,1,8,1,2.0000298,1663322666,Regular,921072fe5afa0813efd70b6e7c906cb2aa03d2b892f0a75d4b2694f815719157
