tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
791190fe053c51e1849343239ad46571b3f6797dff1640ab282f14db7247fab3,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
791190fe053c51e1849343239ad46571b3f6797dff1640ab282f14db7247fab3,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
8bc5dbe25eb8517bbdcfcc51c86913038bde923703b69adc8e892f67012ff1b3,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
8bc5dbe25eb8517bbdcfcc51c86913038bde923703b69adc8e892f67012ff1b3,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
992885ee84fbd15ed67abc02beb8113685dde5b8fa5293b0862b22eebc5dff8c,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
992885ee84fbd15ed67abc02beb8113685dde5b8fa5293b0862b22eebc5dff8c,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
a16001ffdc7bb66d45d4b287cf288c0e75ffe6f856d1aa5b6ca931222752fb0b,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
a16001ffdc7bb66d45d4b287cf288c0e75ffe6f856d1aa5b6ca931222752fb0b,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
b61a12d7999ce8caf495bf8908b44fed19659b66a619b6265b83209b57053dca,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
b61a12d7999ce8caf495bf8908b44fed19659b66a619b6265b83209b57053dca,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
bb2e9ece94180696cb832417509e278c9cd36b47de01f014e4f625785306710c,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
bb2e9ece94180696cb832417509e278c9cd36b47de01f014e4f625785306710c,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
cce5319a5a9a12fbbe849335f47fb49231c17a4687bb4417d83b9c91dbdc3ecf,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
cce5319a5a9a12fbbe849335f47fb49231c17a4687bb4417d83b9c91dbdc3ecf,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
d6bed984f68b6a7cd64061ab112f9400a081d2a078985e42c9904a67919c0bac,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
d6bed984f68b6a7cd64061ab112f9400a081d2a078985e42c9904a67919c0bac,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
e00a41b2afa24bcaec2177e19a2195a15fa321b353f58f037f66f67b05dfa317,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
e00a41b2afa24bcaec2177e19a2195a15fa321b353f58f037f66f67b05dfa317,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
eddecd4a4be7ad5eb62e38c127f1ce3032a7939e3fbd267756da5c9e76244afc,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
eddecd4a4be7ad5eb62e38c127f1ce3032a7939e3fbd267756da5c9e76244afc,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
feca1900b907e7e8d1fa0ed8ce60f5e7068fccdfa6d77417e2d21e950c704855,-1,0,1,0.02791444,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
feca1900b907e7e8d1fa0ed8ce60f5e7068fccdfa6d77417e2d21e950c704855,-1,1,1,3.28109627,1718076024,Ticket,6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,0,1,0.02791444,1718075688,Regular,8bc5dbe25eb8517bbdcfcc51c86913038bde923703b69adc8e892f67012ff1b3
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,33,1,3.28109627,1718075688,Regular,bb2e9ece94180696cb832417509e278c9cd36b47de01f014e4f625785306710c
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,1,1,3.28109627,1718075688,Regular,8bc5dbe25eb8517bbdcfcc51c86913038bde923703b69adc8e892f67012ff1b3
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,18,1,0.02791444,1718075688,Regular,db31ab42c8bcc35ce324f12b54cdb2e3850717e6a7b8692aa127e2619be5fda3
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,10,1,0.02791444,1718075688,Regular,a16001ffdc7bb66d45d4b287cf288c0e75ffe6f856d1aa5b6ca931222752fb0b
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,19,1,3.28109627,1718075688,Regular,db31ab42c8bcc35ce324f12b54cdb2e3850717e6a7b8692aa127e2619be5fda3
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,11,1,3.28109627,1718075688,Regular,a16001ffdc7bb66d45d4b287cf288c0e75ffe6f856d1aa5b6ca931222752fb0b
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,4,1,0.02791444,1718075688,Regular,5f8e4bdd3f0fd0dc23700dc516828a5413528274355d7c608666f6439ff27d25
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,32,1,0.02791444,1718075688,Regular,bb2e9ece94180696cb832417509e278c9cd36b47de01f014e4f625785306710c
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,5,1,3.28109627,1718075688,Regular,5f8e4bdd3f0fd0dc23700dc516828a5413528274355d7c608666f6439ff27d25
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,12,1,0.02791444,1718075688,Regular,feca1900b907e7e8d1fa0ed8ce60f5e7068fccdfa6d77417e2d21e950c704855
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,13,1,3.28109627,1718075688,Regular,feca1900b907e7e8d1fa0ed8ce60f5e7068fccdfa6d77417e2d21e950c704855
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,38,1,0.02791444,1718075688,Regular,e00a41b2afa24bcaec2177e19a2195a15fa321b353f58f037f66f67b05dfa317
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,39,1,3.28109627,1718075688,Regular,e00a41b2afa24bcaec2177e19a2195a15fa321b353f58f037f66f67b05dfa317
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,29,1,3.28109627,1718075688,Regular,8b56ca905c4baef1d5818dc2aea2c50e332f1e5a4b179db17451b7bb80ccfde1
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,28,1,0.02791444,1718075688,Regular,8b56ca905c4baef1d5818dc2aea2c50e332f1e5a4b179db17451b7bb80ccfde1
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,25,1,3.28109627,1718075688,Regular,80c81a99f0fe0bf05cba3afe37ba2f54c4bb1dffae1b944347b903a2ce3e3fa3
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,31,1,3.28109627,1718075688,Regular,c954bd1cf96c0ba17287abfba66434d8443f8aaef130b6e074b36b63458e6660
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,30,1,0.02791444,1718075688,Regular,c954bd1cf96c0ba17287abfba66434d8443f8aaef130b6e074b36b63458e6660
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,24,1,0.02791444,1718075688,Regular,80c81a99f0fe0bf05cba3afe37ba2f54c4bb1dffae1b944347b903a2ce3e3fa3
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,15,1,3.28109627,1718075688,Regular,c7fe4d3976f02644256461b1f56ec3f9ea11e81ce97be3b63fd395a84e49218a
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,14,1,0.02791444,1718075688,Regular,c7fe4d3976f02644256461b1f56ec3f9ea11e81ce97be3b63fd395a84e49218a
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,9,1,3.28109627,1718075688,Regular,90c3c71d993ca9228b88813bea57086aaae387e0dc74dd79c4e2ed4c023d46a6
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,8,1,0.02791444,1718075688,Regular,90c3c71d993ca9228b88813bea57086aaae387e0dc74dd79c4e2ed4c023d46a6
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,23,1,3.28109627,1718075688,Regular,e9f814a91498243d3d493d55921cc64d3a6e5d757fc0558bd46bb0d50f593919
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,22,1,0.02791444,1718075688,Regular,e9f814a91498243d3d493d55921cc64d3a6e5d757fc0558bd46bb0d50f593919
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,3,1,3.28109627,1718075688,Regular,992885ee84fbd15ed67abc02beb8113685dde5b8fa5293b0862b22eebc5dff8c
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,6,1,0.02791444,1718075688,Regular,cce5319a5a9a12fbbe849335f47fb49231c17a4687bb4417d83b9c91dbdc3ecf
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,7,1,3.28109627,1718075688,Regular,cce5319a5a9a12fbbe849335f47fb49231c17a4687bb4417d83b9c91dbdc3ecf
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,2,1,0.02791444,1718075688,Regular,992885ee84fbd15ed67abc02beb8113685dde5b8fa5293b0862b22eebc5dff8c
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,36,1,0.02791444,1718075688,Regular,75b05d514a43e7ddf5ad7986e8b20fdd31d84032eede1793ef804a4f5849cf81
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,21,1,3.28109627,1718075688,Regular,791190fe053c51e1849343239ad46571b3f6797dff1640ab282f14db7247fab3
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,37,1,3.28109627,1718075688,Regular,75b05d514a43e7ddf5ad7986e8b20fdd31d84032eede1793ef804a4f5849cf81
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,16,1,0.02791444,1718075688,Regular,b61a12d7999ce8caf495bf8908b44fed19659b66a619b6265b83209b57053dca
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,17,1,3.28109627,1718075688,Regular,b61a12d7999ce8caf495bf8908b44fed19659b66a619b6265b83209b57053dca
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,34,1,0.02791444,1718075688,Regular,eddecd4a4be7ad5eb62e38c127f1ce3032a7939e3fbd267756da5c9e76244afc
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,35,1,3.28109627,1718075688,Regular,eddecd4a4be7ad5eb62e38c127f1ce3032a7939e3fbd267756da5c9e76244afc
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,26,1,0.02791444,1718075688,Regular,d6bed984f68b6a7cd64061ab112f9400a081d2a078985e42c9904a67919c0bac
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,27,1,3.28109627,1718075688,Regular,d6bed984f68b6a7cd64061ab112f9400a081d2a078985e42c9904a67919c0bac
6da923bf9b6bbc0e1210447a977e1390030e1e22afaad0c966e3f17390145af4,1,20,1,0.02791444,1718075688,Regular,791190fe053c51e1849343239ad46571b3f6797dff1640ab282f14db7247fab3
