tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,22,1,0.36683773,1661313216,Regular,47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074
52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02,-1,47,1,0.36238376,1661229739,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,1,1,0.36238376,1661225432,Regular,52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,64,1,0.26802788,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,104,1,0.26802788,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75,-1,73,1,0.27786529,1661100041,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,72,1,0.27786529,1661043219,Regular,d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75
5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a,-1,66,1,0.29474521,1660970597,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,40,1,0.29474521,1660960211,Regular,5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a
ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642,-1,84,1,0.23517506,1660905945,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,78,1,0.23517506,1660878597,Regular,ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,13,1,0.21004254,1660862614,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,54,1,0.21004254,1660790025,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,89,1,0.24000822,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,14,1,0.24000822,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,86,1,0.24909318,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,116,1,0.24909318,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272,-1,97,1,0.23439904,1660539697,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,115,1,0.23439904,1660534227,Regular,144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,66,1,0.21291637,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,11,1,0.21291637,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,73,1,0.29794577,1660430532,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,86,1,0.21945152,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,1,1,0.21945152,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,195,1,0.29794577,1660266331,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,54,1,0.25466905,1660258368,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,69,1,0.16543651,1660258368,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,68,1,0.25466905,1660189158,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,162,1,0.16543651,1660094910,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
f9ab23103c7262af7ed0b142c967a727c2fe263cbbe10589fa8b4981f6ceb1fe,-1,21,1,0.14548222,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,58,1,0.14548222,1660013781,Regular,f9ab23103c7262af7ed0b142c967a727c2fe263cbbe10589fa8b4981f6ceb1fe
02e8dacff9b7a4c18e7295c2c0fc458fd38e51ad4caebec986085d32baa176b5,-1,1,1,0.19747913,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,178,1,0.19747913,1659926652,Regular,02e8dacff9b7a4c18e7295c2c0fc458fd38e51ad4caebec986085d32baa176b5
cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e,-1,29,1,0.19848935,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,74,1,0.19848935,1659844047,Regular,cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e
56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381,-1,79,1,0.16851833,1659804183,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,4,1,0.15922876,1659778240,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,6,1,0.14167899,1659778240,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,112,1,0.16851833,1659756943,Regular,56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381
5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d,-1,92,1,0.18620489,1659717685,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,1,1,0.14167899,1659669747,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,192,1,0.15922876,1659583004,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,90,1,0.18620489,1659493603,Regular,5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d
39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7,-1,44,1,0.18135671,1659459218,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,33,1,0.18135671,1659406321,Regular,39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7
cad11e2e80c5933e3f46010770779aca257caa37410db791ef2f2fc565db89de,-1,4,1,0.17176301,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,78,1,0.17176301,1659317351,Regular,cad11e2e80c5933e3f46010770779aca257caa37410db791ef2f2fc565db89de
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,83,1,0.17246601,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,158,1,0.17246601,1659235116,Regular,3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1
72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e,-1,40,1,0.16787019,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,133,1,0.16787019,1659146313,Regular,72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e
51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a,-1,37,1,0.6065068,1659135018,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,76,1,0.6065068,1659063358,Regular,51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a
