tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b911eb37c29e844c6d18fd0cc2791c826934860003e8a82d99b01d990738509,-1,0,1,2.0000298,1663884664,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
b1d86f8a8b887de553e638e8f7c4c7e2a84da72564b491e57f6d00890b580551,-1,0,1,2.0000298,1663875637,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
31fe52f2b48ece3c0931c4e420d1383a0bd93269c83c06b917dc94ef84d1a6dc,-1,0,1,2.0000298,1663872735,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
02c2f8ddc30006413fcba48bf5f99f38e5f40aab2b4c2fae8a5a10df2fe60822,-1,0,1,2.0000298,1663872446,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
8be0b042d43e3f89ae4391f4e795506a449895dde3d0681170d76385f8ccc9a8,-1,0,1,2.0000298,1663872446,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
b7b39c48126f16dfc4a4f8903f1ca9d120268e9673eb9e7ab64ee969f20571cb,-1,0,1,2.0000298,1663866779,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
c3372df2c419f4a90a8b932f9bceced7f162b3a8cc4ea261498c89a089562afe,-1,0,1,2.0000298,1663865873,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
6d932036cc729a3eeebe6ac5794cde49377830ae21bd92ff67ef94cfa5e4db7f,-1,0,1,2.0000298,1663862876,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
023d3a3eb73f99394ea465b2854eed41c4b95d89573b535dc5a7649122f038d0,-1,0,1,2.0000298,1663845163,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
0c28097502c715a0655b0129f3b2c188f9d39ba03752196715a5e302aadad6a1,-1,0,1,2.0000298,1663845163,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
45a44ca71fc2304e08db7d5c2f565da981acd82410593788888cfc7007a40e87,-1,0,1,2.0000298,1663845163,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
6d6670942305c189881cc1ebf6de8c966c910ddaa27108cfb623daf5eee81ff2,-1,0,1,2.0000298,1663845163,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
a021f5d7b732e152e972b9018a38a8fed10c752522c6e1e49e831c0a3f4e45b5,-1,0,1,2.0000298,1663845163,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
a44925c32978dabf002d031404bf0e7b93d56062b47bc4c72795d1b2752d1566,-1,0,1,2.0000298,1663844843,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
edd1908f617395da6cac2b451211e7ac99e97824bb50372b43c65b799f0c7e6d,-1,0,1,2.0000298,1663844843,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
56e260d3c7be50e8e5c608764fb3b0c8c495f5f4112ca4e7bb92b3af633688a4,-1,0,1,2.0000298,1663844595,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
f934cc2bd7b7af8f0d51c0acc599780213e7fa158c0a240370bec8664dca6e6c,-1,0,1,2.0000298,1663844595,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
fbf5fa40b5c758e934fde775660232d4c82a6e5bccb6c4dbad54f30199e9399c,-1,0,1,2.0000298,1663844595,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
3e2a66b022ce2c7e53d82d5e94163378c11229b1c85da89fe8513642f8d86886,-1,0,1,2.0000298,1663844497,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
9122edf272841054ef2ff66b247edae3cac9fe9338659cdb5a048d7379cfcb71,-1,0,1,2.0000298,1663844497,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
1840a4e54f42e0bca2e2747dfb10a9672a6895cffbdabd1ec47c5b6b7f45bcb0,-1,0,1,2.0000298,1663844306,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
465551d6d990ccecde49d89398f73e06bd0ec5e82d160ec06b2ed97cd1c0429f,-1,0,1,2.0000298,1663844306,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
10f58b8e05c2bf9d137aa31c460ca0994f4a8b0d7f514c06a1d15ee01c8c4045,-1,0,1,2.0000298,1663844219,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
1f8144d8ab56b26e62ce3048b33f209c6607ab050fe4da4900a4ff2c59a19270,-1,0,1,2.0000298,1663844219,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
f866fd3d7c721d25c42af481819ce8488f76e1849a4bd189ab904a9712c8a2f4,-1,0,1,2.0000298,1663844219,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
cc864f5aa2db485a89f22f7bc10cc875e871c50187f3a186c1f37c94ba1510b3,-1,0,1,2.0000298,1663844185,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
0ad6836c2acec9a5b8d09dc27291c82376381daf311643c6065b34e2024ab887,-1,0,1,2.0000298,1663843514,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
4e410fc06c43542e97a2cf4f20b5f4e12cc966eb2d4cd7935b03b0859f0e41de,-1,0,1,2.0000298,1663843514,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
8f2484bd84b1290efa4da3db9eb9908bad7fceec2374836c14d3031cd6b047c2,-1,0,1,2.0000298,1663843514,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
9aceae4a0f9b3a4d971147896bcd9ce9062d6c84985a158a7ff69ec6638084eb,-1,0,1,2.0000298,1663843484,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
b0408bacc893f47e673fea4140ea72662fd8cba17b6f4cbca1415806f9e96479,-1,0,1,2.0000298,1663843484,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
f8e9ad820e9b45aedb988e030dfc7e1c4b67d0b606a6444002eb8fb532c6f487,-1,0,1,2.0000298,1663843484,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
f67a1141424725318a8d156c6636211d02bdceaa716822853df65a6104c9a17a,-1,0,1,2.0000298,1663842433,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,26,1,2.0000298,1663834100,Regular,45a44ca71fc2304e08db7d5c2f565da981acd82410593788888cfc7007a40e87
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,0,1,2.0000298,1663834100,Regular,1840a4e54f42e0bca2e2747dfb10a9672a6895cffbdabd1ec47c5b6b7f45bcb0
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,9,1,2.0000298,1663834100,Regular,a021f5d7b732e152e972b9018a38a8fed10c752522c6e1e49e831c0a3f4e45b5
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,12,1,2.0000298,1663834100,Regular,6d932036cc729a3eeebe6ac5794cde49377830ae21bd92ff67ef94cfa5e4db7f
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,34,1,2.0000298,1663834100,Regular,c3372df2c419f4a90a8b932f9bceced7f162b3a8cc4ea261498c89a089562afe
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,18,1,2.0000298,1663834100,Regular,0e41faa3eee941ebfdcf2067fd22e4de93d7d8a0aeee3377ac52a527d12ac4d8
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,23,1,2.0000298,1663834100,Regular,6ac375d7c610ffd11f2a4ac375904e5438164fce3ca2beabc9b878590b908865
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,11,1,2.0000298,1663834100,Regular,fbf5fa40b5c758e934fde775660232d4c82a6e5bccb6c4dbad54f30199e9399c
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,41,1,2.0000298,1663834100,Regular,8be0b042d43e3f89ae4391f4e795506a449895dde3d0681170d76385f8ccc9a8
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,6,1,2.0000298,1663834100,Regular,184235582bce79f00fc23d25048662eaf933e21de426902fe7b095cb5d758a39
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,29,1,2.0000298,1663834100,Regular,6b911eb37c29e844c6d18fd0cc2791c826934860003e8a82d99b01d990738509
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,43,1,2.0000298,1663834100,Regular,4e410fc06c43542e97a2cf4f20b5f4e12cc966eb2d4cd7935b03b0859f0e41de
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,45,1,2.0000298,1663834100,Regular,9927247e47126d21fad1e874d20f2758ba821a6d272e3d14c3642d75dffe1d43
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,38,1,2.0000298,1663834100,Regular,9122edf272841054ef2ff66b247edae3cac9fe9338659cdb5a048d7379cfcb71
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,3,1,2.0000298,1663834100,Regular,a9c630bf74c8ad90136f356c9e0af6f9114cd32567182b6c72eccf57b36f7ca3
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,2,1,2.0000298,1663834100,Regular,02c2f8ddc30006413fcba48bf5f99f38e5f40aab2b4c2fae8a5a10df2fe60822
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,17,1,2.0000298,1663834100,Regular,3e2a66b022ce2c7e53d82d5e94163378c11229b1c85da89fe8513642f8d86886
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,27,1,2.0000298,1663834100,Regular,f866fd3d7c721d25c42af481819ce8488f76e1849a4bd189ab904a9712c8a2f4
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,28,1,2.0000298,1663834100,Regular,176a211e434e47057f56b7b4c752646ea2dab64b37d2717edf56ad4da613b124
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,42,1,2.0000298,1663834100,Regular,f8e9ad820e9b45aedb988e030dfc7e1c4b67d0b606a6444002eb8fb532c6f487
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,8,1,2.0000298,1663834100,Regular,c5ad18b9ac2b7d755bf7df55b51c893b2a83d5474a67dbe2cea58bfb45d45403
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,46,1,2.0000298,1663834100,Regular,ceb53502e3c343d858b087d9dfbab206ce4bab3a02d280c020154ed0b607c2f3
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,40,1,2.0000298,1663834100,Regular,95a7e7d7932132207df737a78a0add835e20119f1be40b607945e277ea62aea2
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,30,1,2.0000298,1663834100,Regular,b7b39c48126f16dfc4a4f8903f1ca9d120268e9673eb9e7ab64ee969f20571cb
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,36,1,2.0000298,1663834100,Regular,b0408bacc893f47e673fea4140ea72662fd8cba17b6f4cbca1415806f9e96479
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,44,1,2.0000298,1663834100,Regular,465551d6d990ccecde49d89398f73e06bd0ec5e82d160ec06b2ed97cd1c0429f
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,16,1,2.0000298,1663834100,Regular,6d6670942305c189881cc1ebf6de8c966c910ddaa27108cfb623daf5eee81ff2
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,21,1,2.0000298,1663834100,Regular,f934cc2bd7b7af8f0d51c0acc599780213e7fa158c0a240370bec8664dca6e6c
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,4,1,2.0000298,1663834100,Regular,b1d86f8a8b887de553e638e8f7c4c7e2a84da72564b491e57f6d00890b580551
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,20,1,2.0000298,1663834100,Regular,8f2484bd84b1290efa4da3db9eb9908bad7fceec2374836c14d3031cd6b047c2
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,31,1,2.0000298,1663834100,Regular,023d3a3eb73f99394ea465b2854eed41c4b95d89573b535dc5a7649122f038d0
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,48,1,2.0000298,1663834100,Regular,c18d5a30bab69343ff18b4c032e15e1ceaf66ceea7c0f5f26257ea2e3a4a2d83
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,49,1,2.0000298,1663834100,Regular,cc864f5aa2db485a89f22f7bc10cc875e871c50187f3a186c1f37c94ba1510b3
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,33,1,2.0000298,1663834100,Regular,b9b56c930807e2b5eea5d6b9d25420e6cadcaff382497c6bbbc74182c269bf3a
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,14,1,2.0000298,1663834100,Regular,0ad6836c2acec9a5b8d09dc27291c82376381daf311643c6065b34e2024ab887
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,47,1,2.0000298,1663834100,Regular,9aceae4a0f9b3a4d971147896bcd9ce9062d6c84985a158a7ff69ec6638084eb
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,13,1,2.0000298,1663834100,Regular,8f0b97968b19c927cac1caa18b7e36e81a773bfca3dcae2f2ba7b34c83cabb0b
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,1,1,2.0000298,1663834100,Regular,56e260d3c7be50e8e5c608764fb3b0c8c495f5f4112ca4e7bb92b3af633688a4
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,19,1,2.0000298,1663834100,Regular,51d2fa7de6e62f08619dfed31672093af5a07b2a6386f6c67c6e842b24554022
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,22,1,2.0000298,1663834100,Regular,10f58b8e05c2bf9d137aa31c460ca0994f4a8b0d7f514c06a1d15ee01c8c4045
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,37,1,2.0000298,1663834100,Regular,1f8144d8ab56b26e62ce3048b33f209c6607ab050fe4da4900a4ff2c59a19270
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,5,1,2.0000298,1663834100,Regular,f67a1141424725318a8d156c6636211d02bdceaa716822853df65a6104c9a17a
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,39,1,2.0000298,1663834100,Regular,0cab092954baea8de839590236108f834c17bf0e0cc8120202a91a9e3f9f6a88
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,35,1,2.0000298,1663834100,Regular,919ca83f886086622b2dced50acd9c015ca5850c9144ad4f0ab05095c96e95a4
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,24,1,2.0000298,1663834100,Regular,edd1908f617395da6cac2b451211e7ac99e97824bb50372b43c65b799f0c7e6d
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,15,1,2.0000298,1663834100,Regular,4321dc0a5cc6c5269501101b85786c48f939034f54f198e34d61efdec1750384
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,25,1,2.0000298,1663834100,Regular,0c28097502c715a0655b0129f3b2c188f9d39ba03752196715a5e302aadad6a1
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,10,1,2.0000298,1663834100,Regular,a44925c32978dabf002d031404bf0e7b93d56062b47bc4c72795d1b2752d1566
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,32,1,2.0000298,1663834100,Regular,31fe52f2b48ece3c0931c4e420d1383a0bd93269c83c06b917dc94ef84d1a6dc
e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a,1,7,1,2.0000298,1663834100,Regular,3ab895bc340e708d424098cc45813344cfda3bbf8fb2d15d6d4c1997c0935b79
