tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,19,1,1.105868,1717639996,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,13,1,6.67304521,1717639996,Regular,e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,12,1,1.90973002,1717639996,Regular,8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,1,1,0.9854636,1717639996,Regular,a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,3,1,5.19324844,1717639996,Regular,52949df3b4f908453c5b550b2da7ebaaf7c91436a26c7930c6b6e62cccf689ec
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,24,1,1.48856716,1717639996,Regular,281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,21,1,1.3224938,1717639996,Regular,45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,0,1,1.41111511,1717639996,Regular,27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,20,1,0.51452342,1717639996,Regular,7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,16,1,2.09209595,1717639996,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,9,1,1.88886925,1717639996,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,19,1,0.95372286,1717639996,Regular,996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,18,1,1.04145889,1717639996,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,15,1,1.25035014,1717639996,Regular,0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,14,1,1.96586005,1717639996,Regular,1ade2ac99f652435321e5a873e9cc352bdae317a28980baf11b39d65bd56b5e4
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,7,1,0.78971799,1717639996,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,5,1,1.07632175,1717639996,Regular,4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,10,1,1.2513746,1717639996,Regular,f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,25,1,1.67801806,1717639996,Regular,8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,22,1,0.35078226,1717639996,Regular,4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,1,1,7.7105862,1717639996,Regular,53d331a49ccf2b7a7ece1f1ec4a154d3f0933751528567ebb431c8da13330f85
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,2,1,1.77998344,1717639996,Regular,a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,17,1,0.72819169,1717639996,Regular,f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,5,1,5.0168962,1717639996,Regular,421e07c65ffeb2b1b046f17b4bae9272f840fa31e5a64e81a0bfcd5907f28288
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,6,1,1.92966515,1717639996,Regular,a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,15,1,1.19507758,1717639996,Regular,8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,8,1,1.18967392,1717639996,Regular,8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,12,1,1.29113746,1717639996,Regular,12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,13,1,6.62436967,1717639996,Regular,06cff0fafddb5fa357466b87e7816a20af23560c5642fb7387d2bd8b33f87fb6
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,1,1,1.92086836,1717639996,Regular,173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,7,1,1.31041453,1717639996,Regular,dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,0,1,0.96946723,1717639996,Regular,8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,25,1,5.21093763,1717639996,Regular,e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,19,1,2.14525087,1717639996,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,18,1,1.8368002,1717639996,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,16,1,0.53778088,1717639996,Regular,00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,15,1,1.76506526,1717639996,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,18,1,5.67697531,1717639996,Regular,a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,1,1,2.07827623,1717639996,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,3,1,1.57501948,1717639996,Regular,ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,4,1,5.8846337,1717639996,Regular,80a5ff9fdf7e02408280837ece671aa36c696803f1bba9253333009d1cd0a851
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,6,1,4.13242549,1717639996,Regular,e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,8,1,6.95689542,1717639996,Regular,edf04e5259dca8a9477389e1440dd9189335988b02c26c31847aac5f0eabfc53
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,10,1,6.2132596,1717639996,Regular,39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,12,1,6.31109931,1717639996,Regular,5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,23,1,1.27784967,1717639996,Regular,7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,15,1,1.28072621,1717639996,Regular,f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,20,1,1.68314803,1717639996,Regular,f06757ecab3bad92c9f76ca0e8093e070a16f1ecea04cb187cc35fbffd77e981
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,4,1,1.20322199,1717639996,Regular,7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,8,1,0.60136182,1717639996,Regular,f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,11,1,5.46387756,1717639996,Regular,adbd4a4a1188f02cacebe1ea3bf52a74ed7811488db099f94dcc79b889a4117e
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,21,1,1.18659313,1717639996,Regular,995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,14,1,2.03634258,1717639996,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,13,1,1.12588955,1717639996,Regular,03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,25,1,1.30165787,1717639996,Regular,38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,17,1,1.2850472,1717639996,Regular,3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,26,1,0.98691786,1717639996,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,12,1,1.34496855,1717639996,Regular,963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,7,1,1.63486428,1717639996,Regular,dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,1,1,5.53063816,1717639996,Regular,795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,18,1,6.28504505,1717639996,Regular,e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,16,1,2.20277904,1717639996,Regular,bad61d0b1e6313db22166a28b85ef9990751febdedae5fbbd4107fea443ee21a
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,20,1,1.26021492,1717639996,Regular,f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,17,1,5.49776584,1717639996,Regular,6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,6,1,1.68961456,1717639996,Regular,af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,3,1,2.27530442,1717639996,Regular,664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,4,1,4.48259879,1717639996,Regular,a808fc0309395cee67552985ef902417555ecdb9eeea009f12b8cb5345b47629
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,17,1,1.18549153,1717639996,Regular,f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,10,1,0.10499402,1717639996,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,7,1,1.02915445,1717639996,Regular,c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,23,1,1.17172466,1717639996,Regular,149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,24,1,0.73213585,1717639996,Regular,e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,11,1,1.09416922,1717639996,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,20,1,1.5458867,1717639996,Regular,6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,18,1,1.76506526,1717639996,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,0,1,1.33435686,1717639996,Regular,1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,15,1,1.39300127,1717639996,Regular,6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,24,1,0.5040184,1717639996,Regular,a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,20,1,1.90327787,1717639996,Regular,81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,18,1,6.97325778,1717639996,Regular,1724d42adb0b66f65a614b1d7717ee65d3785a3a4e03ea701d9ba72b9696d3c8
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,6,1,0.91098476,1717639996,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,17,1,0.9289552,1717639996,Regular,5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,2,1,1.47339471,1717639996,Regular,460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,14,1,1.06620222,1717639996,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,13,1,1.59494998,1717639996,Regular,ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,11,1,1.09325861,1717639996,Regular,00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,9,1,1.24350128,1717639996,Regular,80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2
a808fc0309395cee67552985ef902417555ecdb9eeea009f12b8cb5345b47629,1,6,1,4.48259879,1678077367,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
bad61d0b1e6313db22166a28b85ef9990751febdedae5fbbd4107fea443ee21a,1,7,1,2.20277904,1677810324,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
421e07c65ffeb2b1b046f17b4bae9272f840fa31e5a64e81a0bfcd5907f28288,1,9,1,5.0168962,1677463262,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
f06757ecab3bad92c9f76ca0e8093e070a16f1ecea04cb187cc35fbffd77e981,1,5,1,1.68314803,1677376834,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
1ade2ac99f652435321e5a873e9cc352bdae317a28980baf11b39d65bd56b5e4,1,3,1,1.96586005,1676952769,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1,1,8,1,3.75659807,1676945097,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
5e892c623e8cb463fba0acba017a64d303669a28328b95344c516a1a19fb0fda,1,3,1,6.55874219,1676862760,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
52949df3b4f908453c5b550b2da7ebaaf7c91436a26c7930c6b6e62cccf689ec,1,3,1,5.19324844,1676776359,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
adbd4a4a1188f02cacebe1ea3bf52a74ed7811488db099f94dcc79b889a4117e,1,3,1,5.46387756,1676690237,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
547ac3f943d429c445b9422388d06331ea1a415e4e7e986383c658008e27423d,1,3,1,6.31399472,1676603366,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
53d331a49ccf2b7a7ece1f1ec4a154d3f0933751528567ebb431c8da13330f85,1,4,1,7.7105862,1676519319,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
edf04e5259dca8a9477389e1440dd9189335988b02c26c31847aac5f0eabfc53,1,4,1,6.95689542,1676438238,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
80a5ff9fdf7e02408280837ece671aa36c696803f1bba9253333009d1cd0a851,1,4,1,5.8846337,1676357774,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
a7bb0147e024c6a1ba2531776455a22dc6263ade39c941f4527dd664561a92d4,1,4,1,6.32546063,1676265910,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
