tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471a637859d5692d77a30f4928c60449d06d15b8ed6c224357f36749399ba231,-1,0,1,0.03305218,1661569740,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
dcc507dde93b9f425ded72b8bac0f09e24cf737a656f86a9f980e5dcdb82b31f,-1,1,1,1.96700202,1661569378,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
dcc507dde93b9f425ded72b8bac0f09e24cf737a656f86a9f980e5dcdb82b31f,-1,0,1,0.03305218,1661569378,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
8960d23426e13fe785d0acc3fc4bf0d07a986dc3b49e95646f9da614e6c9e114,-1,1,1,1.96700202,1661568957,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
8960d23426e13fe785d0acc3fc4bf0d07a986dc3b49e95646f9da614e6c9e114,-1,0,1,0.03305218,1661568957,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
467bd4de8d18d18b78372c0d87e748c158203dd137a0de6ab22fe7cb94e28d76,-1,1,1,1.96700202,1661568926,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
467bd4de8d18d18b78372c0d87e748c158203dd137a0de6ab22fe7cb94e28d76,-1,0,1,0.03305218,1661568926,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
547678d3d5c3e33bfe88264ea871958f503fb532af94a47b3946df6a9e8ee9e0,-1,1,1,1.96700202,1661568644,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
547678d3d5c3e33bfe88264ea871958f503fb532af94a47b3946df6a9e8ee9e0,-1,0,1,0.03305218,1661568644,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2218478a607db59a1b9aab83beb8bc35a80b2e507ced7bb5f8d96e90fa14872f,-1,0,1,0.03305218,1661568228,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2218478a607db59a1b9aab83beb8bc35a80b2e507ced7bb5f8d96e90fa14872f,-1,1,1,1.96700202,1661568228,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
53aaf5d63a66dcf99484124d963d3889b53f41d6c3f3663b46adc95fb3284162,-1,0,1,0.03305218,1661568228,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
53aaf5d63a66dcf99484124d963d3889b53f41d6c3f3663b46adc95fb3284162,-1,1,1,1.96700202,1661568228,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
294b0947587cb19b51b24573f65247bef693cf4752146ea65039bc641815cb2f,-1,1,1,1.96700202,1661568113,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
294b0947587cb19b51b24573f65247bef693cf4752146ea65039bc641815cb2f,-1,0,1,0.03305218,1661568113,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
873efb9c9548d7e0b5a9fc62ebc6020994113fb2fd0dae816888695940986c0d,-1,1,1,1.96700202,1661568113,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
873efb9c9548d7e0b5a9fc62ebc6020994113fb2fd0dae816888695940986c0d,-1,0,1,0.03305218,1661568113,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2ac7d497d4b5eed381dc86884f2b2d32e9becf02e723377179262e1855465088,-1,0,1,0.03305218,1661567816,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2ac7d497d4b5eed381dc86884f2b2d32e9becf02e723377179262e1855465088,-1,1,1,1.96700202,1661567816,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
aca8045511526f94ee17d6d8020ef0651fdb0ea1b1743325b0aaf9f969847c95,-1,1,1,1.96700202,1661567087,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
aca8045511526f94ee17d6d8020ef0651fdb0ea1b1743325b0aaf9f969847c95,-1,0,1,0.03305218,1661567087,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
c5a3106beab9c20c3e3ce5c55c7910a7bd436d0da9b342acd5e35f32d6b3e074,-1,1,1,1.96700202,1661566823,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
c5a3106beab9c20c3e3ce5c55c7910a7bd436d0da9b342acd5e35f32d6b3e074,-1,0,1,0.03305218,1661566823,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
85bf5bf5c5a3bf59d0388329516bf99c36be0c59caabf5f5cdb4e355af83848b,-1,1,1,1.96700202,1661566647,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
85bf5bf5c5a3bf59d0388329516bf99c36be0c59caabf5f5cdb4e355af83848b,-1,0,1,0.03305218,1661566647,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
18f9833406ed7db6697b23bf6470a78022cc8f1e5d51bd475d61c8efaa9b2fe6,-1,1,1,1.96700202,1661566587,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
18f9833406ed7db6697b23bf6470a78022cc8f1e5d51bd475d61c8efaa9b2fe6,-1,0,1,0.03305218,1661566587,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2ce057add18a802b3ee0cbb98528453f40b9feb897130347b0f21e6993497ed9,-1,1,1,1.96700202,1661566587,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2ce057add18a802b3ee0cbb98528453f40b9feb897130347b0f21e6993497ed9,-1,0,1,0.03305218,1661566587,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
58cf6fe39a7e0f4ef0586619b127bae449dc25c73fc3710e8eaeefcc0d573ddb,-1,0,1,0.03305218,1661566587,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
58cf6fe39a7e0f4ef0586619b127bae449dc25c73fc3710e8eaeefcc0d573ddb,-1,1,1,1.96700202,1661566587,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
3d424e9d6c70717cbc411828607ca56a66856f3be255c9a928a5e36f6c4dfeff,-1,1,1,1.96700202,1661566569,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
3d424e9d6c70717cbc411828607ca56a66856f3be255c9a928a5e36f6c4dfeff,-1,0,1,0.03305218,1661566569,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
ae676efca0d346758027474a7617695c3de36aac9d0ba5a6fc4a54074bcb616d,-1,0,1,0.03305218,1661566569,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
ae676efca0d346758027474a7617695c3de36aac9d0ba5a6fc4a54074bcb616d,-1,1,1,1.96700202,1661566569,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
e4f80b540c4e38fa6e066fab854ed0b6cd28c275101e380bbc5e6f02aafcfba1,-1,1,1,1.96700202,1661566557,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
e4f80b540c4e38fa6e066fab854ed0b6cd28c275101e380bbc5e6f02aafcfba1,-1,0,1,0.03305218,1661566557,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
f20a6b495810ee3e4cb0a0113c068c24c46d8438ec9e7f92bced3a7e1315490c,-1,0,1,0.03305218,1661566557,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
f20a6b495810ee3e4cb0a0113c068c24c46d8438ec9e7f92bced3a7e1315490c,-1,1,1,1.96700202,1661566557,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
3b566c3a27083460f40edd400793a98163e423cdab3cf36a129755aa6e21006d,-1,1,1,1.96700202,1661566009,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
3b566c3a27083460f40edd400793a98163e423cdab3cf36a129755aa6e21006d,-1,0,1,0.03305218,1661566009,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
dafc618d93cff50dc27469fe2bdc4266f6463e8b7c4cadfce7148d3bb86b406a,-1,1,1,1.96700202,1661566009,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
dafc618d93cff50dc27469fe2bdc4266f6463e8b7c4cadfce7148d3bb86b406a,-1,0,1,0.03305218,1661566009,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
100f07923d72e5a29bc06eb7ad7dc3c8764b3d1268f0fb3ec188256e6fa4c38f,-1,0,1,0.03305218,1661565587,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
100f07923d72e5a29bc06eb7ad7dc3c8764b3d1268f0fb3ec188256e6fa4c38f,-1,1,1,1.96700202,1661565587,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
83ed079b47cdbbfa41dc563f28181da99f62ea92088af26375e227be597476fb,-1,1,1,1.96700202,1661565546,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
83ed079b47cdbbfa41dc563f28181da99f62ea92088af26375e227be597476fb,-1,0,1,0.03305218,1661565546,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
6af29e10dbde5c1db5fec6986f9a98caf69a9a7d0ca026ef3efded13f62d4fdb,-1,0,1,0.03305218,1661564335,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
6af29e10dbde5c1db5fec6986f9a98caf69a9a7d0ca026ef3efded13f62d4fdb,-1,1,1,1.96700202,1661564335,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
ceea83745542cf85779801380ac4627540df80aed32e4ee254711b4a3eaaf86a,-1,0,1,0.03305218,1661564335,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
ceea83745542cf85779801380ac4627540df80aed32e4ee254711b4a3eaaf86a,-1,1,1,1.96700202,1661564335,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
93f21b457c7c036d72aa6d1830d8ab1349822c5e82e101cf3ec7814d5129e8e4,-1,1,1,1.96700202,1661553974,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
93f21b457c7c036d72aa6d1830d8ab1349822c5e82e101cf3ec7814d5129e8e4,-1,0,1,0.03305218,1661553974,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
b05ec1045dafb0721fe74d9275f3249bb7f191223b9ec4f9ac119aa730d34081,-1,0,1,0.03305218,1661553974,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
b05ec1045dafb0721fe74d9275f3249bb7f191223b9ec4f9ac119aa730d34081,-1,1,1,1.96700202,1661553974,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d9f66d072c3b39e9bf885ed0903090c44042248d4a8a0b2b197d229c04a51839,-1,1,1,1.96700202,1661553974,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d9f66d072c3b39e9bf885ed0903090c44042248d4a8a0b2b197d229c04a51839,-1,0,1,0.03305218,1661553974,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
dc787bca9969189216adeeaaccbee5bb887950a685ccf88434cc444cc964ce3b,-1,1,1,1.96700202,1661553974,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
dc787bca9969189216adeeaaccbee5bb887950a685ccf88434cc444cc964ce3b,-1,0,1,0.03305218,1661553974,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
21013396ec3da3567336a0b1edb6ca1a64b9569b406af10093516ad3edbd0f96,-1,1,1,1.96700202,1661553848,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
21013396ec3da3567336a0b1edb6ca1a64b9569b406af10093516ad3edbd0f96,-1,0,1,0.03305218,1661553848,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
13516c108825ff2dc563bdaf97bb3fd18a58897e8c1e6c0e44c0e9ccb28845b7,-1,0,1,0.03305218,1661553305,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
13516c108825ff2dc563bdaf97bb3fd18a58897e8c1e6c0e44c0e9ccb28845b7,-1,1,1,1.96700202,1661553305,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
46744e3a27a2a544251c7db9000a82b778b3dd899a2e066939155b7430e0a9cf,-1,1,1,1.96700202,1661553305,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
46744e3a27a2a544251c7db9000a82b778b3dd899a2e066939155b7430e0a9cf,-1,0,1,0.03305218,1661553305,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
8ec2c19113d871cda7284fe37c2b7b35cd42fe6913c7f34e43d52284edef5bd0,-1,1,1,1.96700202,1661553305,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
8ec2c19113d871cda7284fe37c2b7b35cd42fe6913c7f34e43d52284edef5bd0,-1,0,1,0.03305218,1661553305,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
fc7f731e05d74dcad418410ea613e5a0df53f9732c8636d872d8e48d9bf18d3b,-1,1,1,1.96700202,1661553305,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
fc7f731e05d74dcad418410ea613e5a0df53f9732c8636d872d8e48d9bf18d3b,-1,0,1,0.03305218,1661553305,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
3c9e61e71b0ecee31933baae9b849a2730ecdfc628ee4b19acef3ab66c732250,-1,0,1,0.03305218,1661552570,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
3c9e61e71b0ecee31933baae9b849a2730ecdfc628ee4b19acef3ab66c732250,-1,1,1,1.96700202,1661552570,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
9f28ea146561fddd97d7d8a1490a0606a42aa8b9f5212ec296d9fb32330ec1c4,-1,1,1,1.96700202,1661552434,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
9f28ea146561fddd97d7d8a1490a0606a42aa8b9f5212ec296d9fb32330ec1c4,-1,0,1,0.03305218,1661552434,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
21cd69d8fdb1aa3b16f65422587729118fe08160a9a18ae33459f1ea705d25aa,-1,0,1,0.03305218,1661552131,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
21cd69d8fdb1aa3b16f65422587729118fe08160a9a18ae33459f1ea705d25aa,-1,1,1,1.96700202,1661552131,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
6b105e3f1c43f2535ba46a3ac2d84d17324741f314eda2eede9b15b93c478375,-1,1,1,1.96700202,1661552014,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
6b105e3f1c43f2535ba46a3ac2d84d17324741f314eda2eede9b15b93c478375,-1,0,1,0.03305218,1661552014,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
28a5721286da94ea7838162cb6710c24dcd34633ea484cb329c9b05c7be86f28,-1,0,1,0.03305218,1661549982,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
28a5721286da94ea7838162cb6710c24dcd34633ea484cb329c9b05c7be86f28,-1,1,1,1.96700202,1661549982,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
09901d19e2c631cdf526b72a7b2c1aae18a9cf68d7ebe287a5c810de3aaef7e6,-1,0,1,0.03305218,1661549670,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
09901d19e2c631cdf526b72a7b2c1aae18a9cf68d7ebe287a5c810de3aaef7e6,-1,1,1,1.96700202,1661549670,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2725902344df037dee64f14ea3534ec06098a4edd8e37c19236a1fdfb2bb1a80,-1,1,1,1.96700202,1661548929,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2725902344df037dee64f14ea3534ec06098a4edd8e37c19236a1fdfb2bb1a80,-1,0,1,0.03305218,1661548929,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
b21be8199fbc8bba761166b8799f9dc001c6031ac99fe99f97cf24d1c565d7bf,-1,1,1,1.96700202,1661548877,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
b21be8199fbc8bba761166b8799f9dc001c6031ac99fe99f97cf24d1c565d7bf,-1,0,1,0.03305218,1661548877,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
445674edd7dc398af40ff4e4a26dfa46267795ac6bc69fd089fef962085ca1d0,-1,0,1,0.03305218,1661548596,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
445674edd7dc398af40ff4e4a26dfa46267795ac6bc69fd089fef962085ca1d0,-1,1,1,1.96700202,1661548596,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
c48702bf9b968478146299c03369863fc836b873f3562989e6f51522775762b2,-1,0,1,0.03305218,1661548596,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
c48702bf9b968478146299c03369863fc836b873f3562989e6f51522775762b2,-1,1,1,1.96700202,1661548596,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
32741df26ea42165bb9c037de28bcac8698bc3f1670a5daf721df9b50104f286,-1,1,1,1.96700202,1661548340,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
32741df26ea42165bb9c037de28bcac8698bc3f1670a5daf721df9b50104f286,-1,0,1,0.03305218,1661548340,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d274ee94856f04aa24797def51b6f0d7bd2fbc305a35cb64e62d7f4cc194a587,-1,0,1,0.03305218,1661548340,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d274ee94856f04aa24797def51b6f0d7bd2fbc305a35cb64e62d7f4cc194a587,-1,1,1,1.96700202,1661548340,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d8b93806022e95073cd26c9f612906b3719616f005d36c059b6bf986c28c5cb5,-1,1,1,1.96700202,1661548340,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d8b93806022e95073cd26c9f612906b3719616f005d36c059b6bf986c28c5cb5,-1,0,1,0.03305218,1661548340,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
7e366aa947c991dbda3e738d4d9dee962a41b081eab4733b9ed0b7b802310bc8,-1,1,1,1.96700202,1661548300,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
7e366aa947c991dbda3e738d4d9dee962a41b081eab4733b9ed0b7b802310bc8,-1,0,1,0.03305218,1661548300,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
8cbdac275ba33b0f213974ae4a74cac88510caa89acc20e5edd815bfc826b0bf,-1,1,1,1.96700202,1661547944,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
8cbdac275ba33b0f213974ae4a74cac88510caa89acc20e5edd815bfc826b0bf,-1,0,1,0.03305218,1661547944,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d33035894c7b1b816c85949f8cc4b070bef599e0d43f040a1ab3f0b681f74d7b,-1,1,1,1.96700202,1661547889,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d33035894c7b1b816c85949f8cc4b070bef599e0d43f040a1ab3f0b681f74d7b,-1,0,1,0.03305218,1661547889,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2b1ee02b320be1ac6d890a3b36f941d15a9d072ab063b951c7b51d1157c7c4bd,-1,1,1,1.96700202,1661547816,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2b1ee02b320be1ac6d890a3b36f941d15a9d072ab063b951c7b51d1157c7c4bd,-1,0,1,0.03305218,1661547816,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
8691b7b8bc4cdfecda6c9090ad21c4be1a43b7550bd2ff6a8344e4225d0d0939,-1,1,1,1.96700202,1661547489,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
8691b7b8bc4cdfecda6c9090ad21c4be1a43b7550bd2ff6a8344e4225d0d0939,-1,0,1,0.03305218,1661547489,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
fc4802e7c89b1aa01a0a0bfcf7b059edc2687b4f64bbe3b14a625c20c99c5787,-1,1,1,1.96700202,1661547436,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
fc4802e7c89b1aa01a0a0bfcf7b059edc2687b4f64bbe3b14a625c20c99c5787,-1,0,1,0.03305218,1661547436,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
82e6055b530c3e4d4caecc4145ce8a6ec23fff7f211774546f1c8fcdfbc31ce1,-1,1,1,1.96700202,1661545744,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
82e6055b530c3e4d4caecc4145ce8a6ec23fff7f211774546f1c8fcdfbc31ce1,-1,0,1,0.03305218,1661545744,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
55fd5657aa36296558d0545afe1326f101d69b74a60ca7960254f70846e56c13,-1,0,1,0.03305218,1661542942,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
55fd5657aa36296558d0545afe1326f101d69b74a60ca7960254f70846e56c13,-1,1,1,1.96700202,1661542942,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
b889fdd0b360e0f30190ac0aace08cd939b3284652ec9543b73200f071deb35a,-1,1,1,1.96700202,1661542942,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
b889fdd0b360e0f30190ac0aace08cd939b3284652ec9543b73200f071deb35a,-1,0,1,0.03305218,1661542942,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d378c86b7f90a7fa08dc0448805f6d8dc377f73e212131dff04a76d041bf147d,-1,1,1,1.96700202,1661542565,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d378c86b7f90a7fa08dc0448805f6d8dc377f73e212131dff04a76d041bf147d,-1,0,1,0.03305218,1661542565,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
1b75e1966a9bc7865c7ed630f2b16934ad93dcec32fe03aa28061b8497cb0704,-1,0,1,0.03305218,1661541533,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
1b75e1966a9bc7865c7ed630f2b16934ad93dcec32fe03aa28061b8497cb0704,-1,1,1,1.96700202,1661541533,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
cb5616a09a6416dff8e906492b9bd47bc6569cd7059948784b857bee516a8434,-1,1,1,1.96700202,1661541533,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
cb5616a09a6416dff8e906492b9bd47bc6569cd7059948784b857bee516a8434,-1,0,1,0.03305218,1661541533,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
91d8f84b7f065a45baa30538d05aab6e2fcd5a17a188a1e9b81e4b4ffddfa0b3,-1,1,1,1.96700202,1661541182,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
91d8f84b7f065a45baa30538d05aab6e2fcd5a17a188a1e9b81e4b4ffddfa0b3,-1,0,1,0.03305218,1661541182,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
a5fc08a5f62c9c3c013bbfe668db195a9a640e9b34e1208d0006bc4452970864,-1,1,1,1.96700202,1661541182,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
a5fc08a5f62c9c3c013bbfe668db195a9a640e9b34e1208d0006bc4452970864,-1,0,1,0.03305218,1661541182,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
4aeb8463cc48b8666c25e80d82d18ac6acafb9489a0dd8a9ce836400c695519d,-1,1,1,1.96700202,1661533497,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
4aeb8463cc48b8666c25e80d82d18ac6acafb9489a0dd8a9ce836400c695519d,-1,0,1,0.03305218,1661533497,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
