tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075736e7349657e34ba67195db76991bdc2467a336a468baea34cfe9712c523e,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
0f2291c1ff2090dc2a30e81ac2949494acec97265c42d55bb08724a3c12ce973,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
0f2291c1ff2090dc2a30e81ac2949494acec97265c42d55bb08724a3c12ce973,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
14ef47d4d6a8a64a736e42f275780ef54d32590bed77f57349783c8a0b921c5a,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
14ef47d4d6a8a64a736e42f275780ef54d32590bed77f57349783c8a0b921c5a,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
18d24d52096ca2914eec1fb95eb7204625786d0396be3b37b34d4ff5215575c2,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
18d24d52096ca2914eec1fb95eb7204625786d0396be3b37b34d4ff5215575c2,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
226f26353ef3b89e1bfa0d2f1de03ed4ed34cfa7754321424a60e4a6ff7ba977,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
226f26353ef3b89e1bfa0d2f1de03ed4ed34cfa7754321424a60e4a6ff7ba977,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
2bfbb2f34c1c7f68fa68d1fc9b36ceb533f2fc55cca2beb83b836038ac74e8c5,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
2bfbb2f34c1c7f68fa68d1fc9b36ceb533f2fc55cca2beb83b836038ac74e8c5,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
3df669ce0b917688f23273599ea6b28177a356dbe708fc9a41d260f79291b0aa,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
3df669ce0b917688f23273599ea6b28177a356dbe708fc9a41d260f79291b0aa,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
4f23aea5ed990447abc026801dbcb8c80da6c35c26a619480584893971c0f3ef,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
4f23aea5ed990447abc026801dbcb8c80da6c35c26a619480584893971c0f3ef,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
743ff6eb65e30c2106f9e0be893b762600b7caf559efc9b5001f1029e71e31e5,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
743ff6eb65e30c2106f9e0be893b762600b7caf559efc9b5001f1029e71e31e5,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
8c608f9f9a6e40c293c192a202ba301d19f16b03111313e88473f4b2717f605b,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
8c608f9f9a6e40c293c192a202ba301d19f16b03111313e88473f4b2717f605b,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
949cd9a717eda57ee193fad6928f396e63c34c2ddad09e63427651bc3190d07d,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
949cd9a717eda57ee193fad6928f396e63c34c2ddad09e63427651bc3190d07d,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
97bf49bcea5bc440437f98ff9b0e7e66ea1c4172fa968239c46a85030b7a2dee,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
97bf49bcea5bc440437f98ff9b0e7e66ea1c4172fa968239c46a85030b7a2dee,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
af3164eb5bc76fd087f757fe97ea09e66b9f294770e75d0d147cebd96528c641,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
af3164eb5bc76fd087f757fe97ea09e66b9f294770e75d0d147cebd96528c641,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
b3ca4220d7c4a59e3fc20bacd4ee2545a5a00b984b56d7a0c9854118ad1af3e4,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
b3ca4220d7c4a59e3fc20bacd4ee2545a5a00b984b56d7a0c9854118ad1af3e4,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
d81123b0cf0ff2a9c95d2c0154801d065fc0eb8dfc7f0efae5f4b3942f1c8897,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
d81123b0cf0ff2a9c95d2c0154801d065fc0eb8dfc7f0efae5f4b3942f1c8897,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
df9ffee6c6383a5f9dfd83a9205b47379691a729e5a0e7feb45abac9259d7edf,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
df9ffee6c6383a5f9dfd83a9205b47379691a729e5a0e7feb45abac9259d7edf,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
dfddba65e57604d90ade32a915f2461f3618be46bda5ace4c11d8bb75aad9b6b,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
dfddba65e57604d90ade32a915f2461f3618be46bda5ace4c11d8bb75aad9b6b,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
ebb69fa0887126e44ae7d2aae820e25c1a95f3b16a970518c8ad401a6c625007,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
ebb69fa0887126e44ae7d2aae820e25c1a95f3b16a970518c8ad401a6c625007,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
fa7b75d70be5ceef7d9faff0803d30c7909d5eea4f6c002d4eea8dd493f4d750,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
fa7b75d70be5ceef7d9faff0803d30c7909d5eea4f6c002d4eea8dd493f4d750,-1,1,1,9.8892269,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
12c610dde2c21a4b97301cd2bb3eb2bd855f0e1d682dfcc71ce82889bb69477d,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
12c610dde2c21a4b97301cd2bb3eb2bd855f0e1d682dfcc71ce82889bb69477d,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
1603d26ca4e06619375b632e624502c00028eb66af60be33f1204b9ad56e4b97,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
1603d26ca4e06619375b632e624502c00028eb66af60be33f1204b9ad56e4b97,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
1b11f19ef0af014ac01d34cf458ac1942b90817fd2f60bd63f1aba621e8c5117,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
1b11f19ef0af014ac01d34cf458ac1942b90817fd2f60bd63f1aba621e8c5117,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
202fa13924a632141a6745add4ebeb50c2123117e4026cda90c3995cf8f3a673,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
202fa13924a632141a6745add4ebeb50c2123117e4026cda90c3995cf8f3a673,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
24f3a5501f06218c559bee6eaa703fa908a59ef48c433d18db10faa5cd10d086,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
24f3a5501f06218c559bee6eaa703fa908a59ef48c433d18db10faa5cd10d086,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
3c04e2e44b36baed40a2fece5c254c4ca1d02369ef077184736c7817c71280f0,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
3c04e2e44b36baed40a2fece5c254c4ca1d02369ef077184736c7817c71280f0,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
4a018c3e406980de0e652285853538090e9ad67f95b2ed000faa1674884344ac,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
4a018c3e406980de0e652285853538090e9ad67f95b2ed000faa1674884344ac,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
4b98515857c5cfe72fa7e81deed0bef2445c613b723db53f397c38d5bcc085a8,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
4b98515857c5cfe72fa7e81deed0bef2445c613b723db53f397c38d5bcc085a8,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
5d580d9aef15ec2b7da15c395a44f60c1f7e06c574616cf5db277b4ef2694383,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
5d580d9aef15ec2b7da15c395a44f60c1f7e06c574616cf5db277b4ef2694383,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
6fae24a847c8526d3d43465575010b3f0591ebe2073e556958ae118d0fe98812,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
6fae24a847c8526d3d43465575010b3f0591ebe2073e556958ae118d0fe98812,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
723334c2228317a3c976ed0fda0b6b44c29ce9a35958e6f203bc0d315ae48327,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
723334c2228317a3c976ed0fda0b6b44c29ce9a35958e6f203bc0d315ae48327,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
72bd3d2dd1d52abd5e025b00642987fda8cf5b83b28346ab81fc5c904a59687d,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
72bd3d2dd1d52abd5e025b00642987fda8cf5b83b28346ab81fc5c904a59687d,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
7ba008cdf255d5f912a2af7166efa9336259b707df3599496888d66ac89733e4,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
7ba008cdf255d5f912a2af7166efa9336259b707df3599496888d66ac89733e4,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
852c5be47d8c21e30a555d8d15fec3f7d34875e1f00a92953ec7bcebfdd39885,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
852c5be47d8c21e30a555d8d15fec3f7d34875e1f00a92953ec7bcebfdd39885,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
8abdfe920de8e8438cd131e9024fe518e1ec5fd8de26065313a44f2f4cde729f,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
8abdfe920de8e8438cd131e9024fe518e1ec5fd8de26065313a44f2f4cde729f,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
a116a1737492a8bfdc894d79bf57dce6084e9ccb490a5af563d4ec3ebc4263e0,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
a116a1737492a8bfdc894d79bf57dce6084e9ccb490a5af563d4ec3ebc4263e0,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
a4207816bb01433eaf4c0a8e7fdb5cc4f053121635a6d4893c82a4773020226b,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
a4207816bb01433eaf4c0a8e7fdb5cc4f053121635a6d4893c82a4773020226b,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
d2ed536644b6ed78901a68316c125119ab3c51e3c38739b79050603620787974,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
d2ed536644b6ed78901a68316c125119ab3c51e3c38739b79050603620787974,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
d7dbea525912daa30ecd87ae2004161c893f8e269441cd91d51c6c922aa628b9,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
d7dbea525912daa30ecd87ae2004161c893f8e269441cd91d51c6c922aa628b9,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
ddc37acb42ca020d081045006edf94789920ae1d9529530bfc85338749794f8b,-1,0,1,0.03287856,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
ddc37acb42ca020d081045006edf94789920ae1d9529530bfc85338749794f8b,-1,1,1,9.8892269,1700314094,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,23,1,9.8892269,1700313644,Regular,4b98515857c5cfe72fa7e81deed0bef2445c613b723db53f397c38d5bcc085a8
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,77,1,9.8892269,1700313644,Regular,1603d26ca4e06619375b632e624502c00028eb66af60be33f1204b9ad56e4b97
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,66,1,0.03287856,1700313644,Regular,12c610dde2c21a4b97301cd2bb3eb2bd855f0e1d682dfcc71ce82889bb69477d
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,76,1,0.03287856,1700313644,Regular,1603d26ca4e06619375b632e624502c00028eb66af60be33f1204b9ad56e4b97
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,67,1,9.8892269,1700313644,Regular,12c610dde2c21a4b97301cd2bb3eb2bd855f0e1d682dfcc71ce82889bb69477d
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,15,1,9.8892269,1700313644,Regular,4a018c3e406980de0e652285853538090e9ad67f95b2ed000faa1674884344ac
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,62,1,0.03287856,1700313644,Regular,723334c2228317a3c976ed0fda0b6b44c29ce9a35958e6f203bc0d315ae48327
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,14,1,0.03287856,1700313644,Regular,4a018c3e406980de0e652285853538090e9ad67f95b2ed000faa1674884344ac
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,63,1,9.8892269,1700313644,Regular,723334c2228317a3c976ed0fda0b6b44c29ce9a35958e6f203bc0d315ae48327
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,93,1,9.8892269,1700313644,Regular,1b11f19ef0af014ac01d34cf458ac1942b90817fd2f60bd63f1aba621e8c5117
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,12,1,0.03287856,1700313644,Regular,852c5be47d8c21e30a555d8d15fec3f7d34875e1f00a92953ec7bcebfdd39885
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,92,1,0.03287856,1700313644,Regular,1b11f19ef0af014ac01d34cf458ac1942b90817fd2f60bd63f1aba621e8c5117
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,13,1,9.8892269,1700313644,Regular,852c5be47d8c21e30a555d8d15fec3f7d34875e1f00a92953ec7bcebfdd39885
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,85,1,9.8892269,1700313644,Regular,d7dbea525912daa30ecd87ae2004161c893f8e269441cd91d51c6c922aa628b9
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,54,1,0.03287856,1700313644,Regular,5d580d9aef15ec2b7da15c395a44f60c1f7e06c574616cf5db277b4ef2694383
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,55,1,9.8892269,1700313644,Regular,5d580d9aef15ec2b7da15c395a44f60c1f7e06c574616cf5db277b4ef2694383
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,84,1,0.03287856,1700313644,Regular,d7dbea525912daa30ecd87ae2004161c893f8e269441cd91d51c6c922aa628b9
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,88,1,0.03287856,1700313644,Regular,6fae24a847c8526d3d43465575010b3f0591ebe2073e556958ae118d0fe98812
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,89,1,9.8892269,1700313644,Regular,6fae24a847c8526d3d43465575010b3f0591ebe2073e556958ae118d0fe98812
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,3,1,9.8892269,1700313644,Regular,a4207816bb01433eaf4c0a8e7fdb5cc4f053121635a6d4893c82a4773020226b
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,2,1,0.03287856,1700313644,Regular,a4207816bb01433eaf4c0a8e7fdb5cc4f053121635a6d4893c82a4773020226b
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,81,1,9.8892269,1700313644,Regular,7ba008cdf255d5f912a2af7166efa9336259b707df3599496888d66ac89733e4
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,80,1,0.03287856,1700313644,Regular,7ba008cdf255d5f912a2af7166efa9336259b707df3599496888d66ac89733e4
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,39,1,9.8892269,1700313644,Regular,24f3a5501f06218c559bee6eaa703fa908a59ef48c433d18db10faa5cd10d086
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,38,1,0.03287856,1700313644,Regular,24f3a5501f06218c559bee6eaa703fa908a59ef48c433d18db10faa5cd10d086
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,69,1,9.8892269,1700313644,Regular,8abdfe920de8e8438cd131e9024fe518e1ec5fd8de26065313a44f2f4cde729f
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,68,1,0.03287856,1700313644,Regular,8abdfe920de8e8438cd131e9024fe518e1ec5fd8de26065313a44f2f4cde729f
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,0,1,0.03287856,1700313644,Regular,075736e7349657e34ba67195db76991bdc2467a336a468baea34cfe9712c523e
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,17,1,9.8892269,1700313644,Regular,d2ed536644b6ed78901a68316c125119ab3c51e3c38739b79050603620787974
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,16,1,0.03287856,1700313644,Regular,d2ed536644b6ed78901a68316c125119ab3c51e3c38739b79050603620787974
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,59,1,9.8892269,1700313644,Regular,91a4c994965cb6323f4d350d84f700afadf315ba05abd4cda72de9a4e1c94f5a
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,58,1,0.03287856,1700313644,Regular,91a4c994965cb6323f4d350d84f700afadf315ba05abd4cda72de9a4e1c94f5a
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,46,1,0.03287856,1700313644,Regular,ebb69fa0887126e44ae7d2aae820e25c1a95f3b16a970518c8ad401a6c625007
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,87,1,9.8892269,1700313644,Regular,31d4d16ce71cec820909d510d81972651c33663cb13ed81495dd3e2cd8cbd980
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,47,1,9.8892269,1700313644,Regular,ebb69fa0887126e44ae7d2aae820e25c1a95f3b16a970518c8ad401a6c625007
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,86,1,0.03287856,1700313644,Regular,31d4d16ce71cec820909d510d81972651c33663cb13ed81495dd3e2cd8cbd980
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,60,1,0.03287856,1700313644,Regular,743ff6eb65e30c2106f9e0be893b762600b7caf559efc9b5001f1029e71e31e5
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,65,1,9.8892269,1700313644,Regular,14ef47d4d6a8a64a736e42f275780ef54d32590bed77f57349783c8a0b921c5a
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,64,1,0.03287856,1700313644,Regular,14ef47d4d6a8a64a736e42f275780ef54d32590bed77f57349783c8a0b921c5a
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,79,1,9.8892269,1700313644,Regular,b3ca4220d7c4a59e3fc20bacd4ee2545a5a00b984b56d7a0c9854118ad1af3e4
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,28,1,0.03287856,1700313644,Regular,d81123b0cf0ff2a9c95d2c0154801d065fc0eb8dfc7f0efae5f4b3942f1c8897
