tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5f7db904768208922dd7514702e4f91ad49a67d6be53dff7d3ac342717d5c3f,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
cefa0a2e9eb7a027757f7d5c4d0960e702015c8d77d51ae426c5e5eb1cef6760,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
cefa0a2e9eb7a027757f7d5c4d0960e702015c8d77d51ae426c5e5eb1cef6760,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f3a3e9358ede71d537ee6030a060bdabcded8930244c4031e9f890fe7f041134,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f3a3e9358ede71d537ee6030a060bdabcded8930244c4031e9f890fe7f041134,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f7283c1f7dfb20c12b714f47f3d8e09f7abe5201bce149c5d0deddde8662a3b9,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f7283c1f7dfb20c12b714f47f3d8e09f7abe5201bce149c5d0deddde8662a3b9,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
ff1d128bd1b478e830a8a8fe9776335d009eca128142db511beb11851ba7b6c3,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
ff1d128bd1b478e830a8a8fe9776335d009eca128142db511beb11851ba7b6c3,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
ff5091f0dda398a35e067c8e0b1b1b2dc638ffe383ca37e9d14f934c1b41b0d7,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
ff5091f0dda398a35e067c8e0b1b1b2dc638ffe383ca37e9d14f934c1b41b0d7,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,0,1,0.02970548,1718339122,Regular,e8cc45dddd0aa33dd7f910ee7245208f84f194813eef08c2091211395bd3ad21
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,8,1,0.02970548,1718339122,Regular,cefa0a2e9eb7a027757f7d5c4d0960e702015c8d77d51ae426c5e5eb1cef6760
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,1,1,7.10347385,1718339122,Regular,e8cc45dddd0aa33dd7f910ee7245208f84f194813eef08c2091211395bd3ad21
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,9,1,7.10347385,1718339122,Regular,cefa0a2e9eb7a027757f7d5c4d0960e702015c8d77d51ae426c5e5eb1cef6760
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,26,1,0.02970548,1718339122,Regular,ff1d128bd1b478e830a8a8fe9776335d009eca128142db511beb11851ba7b6c3
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,27,1,7.10347385,1718339122,Regular,ff1d128bd1b478e830a8a8fe9776335d009eca128142db511beb11851ba7b6c3
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,36,1,0.02970548,1718339122,Regular,ff5091f0dda398a35e067c8e0b1b1b2dc638ffe383ca37e9d14f934c1b41b0d7
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,37,1,7.10347385,1718339122,Regular,ff5091f0dda398a35e067c8e0b1b1b2dc638ffe383ca37e9d14f934c1b41b0d7
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,16,1,0.02970548,1718339122,Regular,27e7fc1edbce5979a70ba6a19ecd761bdc16666d03036c1063bcd39b3f1e54ff
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,6,1,0.02970548,1718339122,Regular,165fe3db317bdeef14fe8c475ab738a3524ebf63f9e4dcd742b5b52e079944bf
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,21,1,7.10347385,1718339122,Regular,4e46d37c58e1d917efeeac6bfc5475c8433ea2e54e5bb04d42cfcf5d62db4c4d
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,7,1,7.10347385,1718339122,Regular,165fe3db317bdeef14fe8c475ab738a3524ebf63f9e4dcd742b5b52e079944bf
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,20,1,0.02970548,1718339122,Regular,4e46d37c58e1d917efeeac6bfc5475c8433ea2e54e5bb04d42cfcf5d62db4c4d
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,4,1,0.02970548,1718339122,Regular,a35f3380380ae49afa447a4f4ae3d7c719b6b90cbe625a86a97213916861dd6f
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,29,1,7.10347385,1718339122,Regular,8b4a394e7f9426dc27e2dbcae50fc667af666e6f2a2097fdfd2fe46884152bb5
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,5,1,7.10347385,1718339122,Regular,a35f3380380ae49afa447a4f4ae3d7c719b6b90cbe625a86a97213916861dd6f
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,28,1,0.02970548,1718339122,Regular,8b4a394e7f9426dc27e2dbcae50fc667af666e6f2a2097fdfd2fe46884152bb5
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,22,1,0.02970548,1718339122,Regular,1bc03d0009ffc0a30e010000937ce23b60c88959cd692b50bf266625a6806a74
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,39,1,7.10347385,1718339122,Regular,14e1d1f71bec149ee69ddf60e23b920cd88b351aee8952135351b7516c2cdde4
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,23,1,7.10347385,1718339122,Regular,1bc03d0009ffc0a30e010000937ce23b60c88959cd692b50bf266625a6806a74
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,38,1,0.02970548,1718339122,Regular,14e1d1f71bec149ee69ddf60e23b920cd88b351aee8952135351b7516c2cdde4
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,2,1,0.02970548,1718339122,Regular,0bdab28db3b19c10e2943ae8a2c7a9f132ab0436d7049a87e48fe358200a9c42
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,33,1,7.10347385,1718339122,Regular,f7283c1f7dfb20c12b714f47f3d8e09f7abe5201bce149c5d0deddde8662a3b9
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,3,1,7.10347385,1718339122,Regular,0bdab28db3b19c10e2943ae8a2c7a9f132ab0436d7049a87e48fe358200a9c42
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,12,1,0.02970548,1718339122,Regular,c5dfe7fb1574643317ded6c8424f63c16a548f6d23727a17a198b38c5cdfa4ac
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,32,1,0.02970548,1718339122,Regular,f7283c1f7dfb20c12b714f47f3d8e09f7abe5201bce149c5d0deddde8662a3b9
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,13,1,7.10347385,1718339122,Regular,c5dfe7fb1574643317ded6c8424f63c16a548f6d23727a17a198b38c5cdfa4ac
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,18,1,0.02970548,1718339122,Regular,f3a3e9358ede71d537ee6030a060bdabcded8930244c4031e9f890fe7f041134
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,19,1,7.10347385,1718339122,Regular,f3a3e9358ede71d537ee6030a060bdabcded8930244c4031e9f890fe7f041134
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,35,1,7.10347385,1718339122,Regular,4fa11d9c456896374ce613b6085c41cadd00f04fe8b08f4fa9e5f2bf92c32070
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,34,1,0.02970548,1718339122,Regular,4fa11d9c456896374ce613b6085c41cadd00f04fe8b08f4fa9e5f2bf92c32070
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,10,1,0.02970548,1718339122,Regular,5309c71db85e97c444a76932dc8beeb04d10425db346752eca738a2c59061b88
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,11,1,7.10347385,1718339122,Regular,5309c71db85e97c444a76932dc8beeb04d10425db346752eca738a2c59061b88
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,24,1,0.02970548,1718339122,Regular,c5f7db904768208922dd7514702e4f91ad49a67d6be53dff7d3ac342717d5c3f
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,31,1,7.10347385,1718339122,Regular,42f1c7d2be56d1a258fa6baabbc7ac60233b84b107e9734daaff74f61ef5c43b
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,25,1,7.10347385,1718339122,Regular,c5f7db904768208922dd7514702e4f91ad49a67d6be53dff7d3ac342717d5c3f
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,30,1,0.02970548,1718339122,Regular,42f1c7d2be56d1a258fa6baabbc7ac60233b84b107e9734daaff74f61ef5c43b
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,14,1,0.02970548,1718339122,Regular,6cb0b9c1ac3a4e669d4581391c9bf23b2816af791ad6725d298a18985d60d397
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,17,1,7.10347385,1718339122,Regular,27e7fc1edbce5979a70ba6a19ecd761bdc16666d03036c1063bcd39b3f1e54ff
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,1,15,1,7.10347385,1718339122,Regular,6cb0b9c1ac3a4e669d4581391c9bf23b2816af791ad6725d298a18985d60d397
