tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,30,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,29,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,28,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,27,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,26,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,25,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,24,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,23,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,22,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,21,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,20,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,19,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,18,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,17,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,16,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,15,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,14,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,13,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,12,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,11,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,10,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,9,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,8,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,7,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,6,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,5,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,4,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,3,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,2,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,1,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,34,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,40,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,39,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,38,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,37,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,36,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,35,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,33,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,32,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,31,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,30,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,29,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,28,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,27,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,26,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,25,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,24,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,23,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,22,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,21,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,20,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,19,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,18,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,17,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,16,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,15,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,14,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,13,1,3.61126545,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53,-1,12,1,0.03278107,1685273875,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
050b0063bbb9a06fdb598160c6fbacc26a0c2f93f023df6860a9083f28f715ff,-1,0,1,0.03278107,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
050b0063bbb9a06fdb598160c6fbacc26a0c2f93f023df6860a9083f28f715ff,-1,1,1,3.61126545,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
2bfac05417dcd34206e4b3740d3d9110c0d926c2366b7c5eef766cefce72e75a,-1,0,1,0.03278107,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
2bfac05417dcd34206e4b3740d3d9110c0d926c2366b7c5eef766cefce72e75a,-1,1,1,3.61126545,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
466b3d361f89ffaeb73cf9c45baa426100e9a157a6290606db64b60b220cd48d,-1,0,1,0.03278107,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
466b3d361f89ffaeb73cf9c45baa426100e9a157a6290606db64b60b220cd48d,-1,1,1,3.61126545,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
5ae532f4af1d3c9f2b630cb003efe88613f385be76d80f8c9e23910e61421ff1,-1,0,1,0.03278107,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
5ae532f4af1d3c9f2b630cb003efe88613f385be76d80f8c9e23910e61421ff1,-1,1,1,3.61126545,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b8341d229726fab6dfd42b290b6dd20f4b1759b3aa00dfcf85ce78aa84bffb5a,-1,1,1,3.61126545,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b8341d229726fab6dfd42b290b6dd20f4b1759b3aa00dfcf85ce78aa84bffb5a,-1,0,1,0.03278107,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
dd0da1b3edf45f3960f03a94036fc73f72475193ca7734583d1457b86de00035,-1,1,1,3.61126545,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
dd0da1b3edf45f3960f03a94036fc73f72475193ca7734583d1457b86de00035,-1,0,1,0.03278107,1685273566,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
0e2272bf281a1e93ea707ea964f9a3074b184d9b1d082f0f9b85a587133d478f,-1,1,1,3.61126545,1685273480,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
0e2272bf281a1e93ea707ea964f9a3074b184d9b1d082f0f9b85a587133d478f,-1,0,1,0.03278107,1685273480,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
47c004e09d736d9475072b44c8a5d5e8a38ed2bb5ef31c0b513a248d064965dd,-1,0,1,0.03278107,1685273480,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
47c004e09d736d9475072b44c8a5d5e8a38ed2bb5ef31c0b513a248d064965dd,-1,1,1,3.61126545,1685273480,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
a8dd8bc49b93e651cc90961102f51302892664b21164ca8603a01b3459654bd6,-1,1,1,3.61126545,1685273480,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
a8dd8bc49b93e651cc90961102f51302892664b21164ca8603a01b3459654bd6,-1,0,1,0.03278107,1685273480,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
ec987f77fb74f566c6fb869fcceb068afcb942a62919962bb289df7236df08b7,-1,1,1,3.61126545,1685273480,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
ec987f77fb74f566c6fb869fcceb068afcb942a62919962bb289df7236df08b7,-1,0,1,0.03278107,1685273480,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
02afd003bde891c06768957491e0315d2e2f59da84940a3400c8669f7d8e56ba,-1,0,1,0.03278107,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
02afd003bde891c06768957491e0315d2e2f59da84940a3400c8669f7d8e56ba,-1,1,1,3.61126545,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
35e0e3db5fb4f26a21cce434db9e24c1c5160aeaf75e6d276cf4bb2a31ed1112,-1,1,1,3.61126545,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
35e0e3db5fb4f26a21cce434db9e24c1c5160aeaf75e6d276cf4bb2a31ed1112,-1,0,1,0.03278107,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
888362863d65dae17289079677592997c23f9dc09dd0de7c7f0e8aeef5fc3ebe,-1,0,1,0.03278107,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
888362863d65dae17289079677592997c23f9dc09dd0de7c7f0e8aeef5fc3ebe,-1,1,1,3.61126545,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
891c87d9c23dd16bc1c0e8db8392dfd2471f300689e5f0af74ed760606ddbad8,-1,0,1,0.03278107,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
891c87d9c23dd16bc1c0e8db8392dfd2471f300689e5f0af74ed760606ddbad8,-1,1,1,3.61126545,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
8b15b12bf20983293d01be0523199ee0ce02fd4fa19d306b284ade3208fa3390,-1,1,1,3.61126545,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
8b15b12bf20983293d01be0523199ee0ce02fd4fa19d306b284ade3208fa3390,-1,0,1,0.03278107,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b807deeefae1c40b36e60595b8685c492d6b63ca646444105e3ac7304a5eecbe,-1,0,1,0.03278107,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b807deeefae1c40b36e60595b8685c492d6b63ca646444105e3ac7304a5eecbe,-1,1,1,3.61126545,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
e357779bf1e02e70dfa2bd6c9bfdb7c0365c07330aa6f2cf1f5dbb5045abeb1d,-1,0,1,0.03278107,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
e357779bf1e02e70dfa2bd6c9bfdb7c0365c07330aa6f2cf1f5dbb5045abeb1d,-1,1,1,3.61126545,1685273329,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
174143e567150a4e02671db6763ffd377e92244956a77f171a5a01af7827744a,-1,0,1,0.03278107,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
174143e567150a4e02671db6763ffd377e92244956a77f171a5a01af7827744a,-1,1,1,3.61126545,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
34f6fcbdb976d745ecf20d7b5da51333f34c6de13416d0b0a5144dd7b4b6e5b0,-1,0,1,0.03278107,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
34f6fcbdb976d745ecf20d7b5da51333f34c6de13416d0b0a5144dd7b4b6e5b0,-1,1,1,3.61126545,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
4094670d2aa6976af76ace3e51d662521271e2d807e10773a9c23150839e5165,-1,1,1,3.61126545,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
4094670d2aa6976af76ace3e51d662521271e2d807e10773a9c23150839e5165,-1,0,1,0.03278107,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
4f9981699acaeae3c0b70a51258795e165640a028a5c6197440f5026a47ed6af,-1,0,1,0.03278107,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
4f9981699acaeae3c0b70a51258795e165640a028a5c6197440f5026a47ed6af,-1,1,1,3.61126545,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
664ef2292527e6fb7ae67a5c6d2bbd19c9c8498e45a7bd73b6b94b416ac3338a,-1,1,1,3.61126545,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
664ef2292527e6fb7ae67a5c6d2bbd19c9c8498e45a7bd73b6b94b416ac3338a,-1,0,1,0.03278107,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
78bab9e748bb8a26808144e2f0d18fd3d9c0ca10c81176f513ab6e55754b17f5,-1,1,1,3.61126545,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
78bab9e748bb8a26808144e2f0d18fd3d9c0ca10c81176f513ab6e55754b17f5,-1,0,1,0.03278107,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
cffdefacafec40f5991db33f46db99744db162a2ae8b3e1bd68b3a65a9e6b1f3,-1,0,1,0.03278107,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
cffdefacafec40f5991db33f46db99744db162a2ae8b3e1bd68b3a65a9e6b1f3,-1,1,1,3.61126545,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
de32ff0ae8836c65ba3fc26d5e0b21b4d3c48a82abe4e673ecafc6ed47d52877,-1,1,1,3.61126545,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
de32ff0ae8836c65ba3fc26d5e0b21b4d3c48a82abe4e673ecafc6ed47d52877,-1,0,1,0.03278107,1685273222,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
35427bf2ad9652adbec6d274f2b6147eaf53884736b9b6c709b6565f8efca1c6,-1,0,1,0.03278107,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
35427bf2ad9652adbec6d274f2b6147eaf53884736b9b6c709b6565f8efca1c6,-1,1,1,3.61126545,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
3f3cb9c254fd554d9a633e3499858c7c08061a9b02742a42e4df27fb3221e135,-1,0,1,0.03278107,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
3f3cb9c254fd554d9a633e3499858c7c08061a9b02742a42e4df27fb3221e135,-1,1,1,3.61126545,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
629312b6227b1ec12390f90bc3c125674255271c83dcfe543ed2bef5082995fd,-1,1,1,3.61126545,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
629312b6227b1ec12390f90bc3c125674255271c83dcfe543ed2bef5082995fd,-1,0,1,0.03278107,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
7ac3aa27e1bcc96aa27319974956d741298795f9bc16248e390f068ac2cda1a1,-1,0,1,0.03278107,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
7ac3aa27e1bcc96aa27319974956d741298795f9bc16248e390f068ac2cda1a1,-1,1,1,3.61126545,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
9f8e5faf2563eac92ba77ea3a76314cd5fe2f1a63cb9ae5bc89359b39501e4c1,-1,0,1,0.03278107,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
9f8e5faf2563eac92ba77ea3a76314cd5fe2f1a63cb9ae5bc89359b39501e4c1,-1,1,1,3.61126545,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
