tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fda20d46ab7ea034a6f57d8ca264d4e0d154f8b1772b1d7d41bec3d3245fb85e,-1,1,1,5.38501918,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,2,1,0.03142344,1702245926,Regular,8a0a91e9206d2993476a9c1d5b91bbc7a8b206e07b9bcb4ca5657bd1a8b1c57f
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,10,1,0.03142344,1702245926,Regular,450f828545a1cbce33855c853a715db08d0251fbf4d6a6f45fb11425564903df
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,11,1,5.38501918,1702245926,Regular,450f828545a1cbce33855c853a715db08d0251fbf4d6a6f45fb11425564903df
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,14,1,0.03142344,1702245926,Regular,f0fa5a8a1a9301518a9da2da09fadd3146bd2ac4b7b4198b3e413d459a30a77b
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,15,1,5.38501918,1702245926,Regular,f0fa5a8a1a9301518a9da2da09fadd3146bd2ac4b7b4198b3e413d459a30a77b
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,16,1,0.03142344,1702245926,Regular,025b9ee272ab676361692809e437fdfe714c920b6abc5ba42ae559c9dd0038ce
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,17,1,5.38501918,1702245926,Regular,025b9ee272ab676361692809e437fdfe714c920b6abc5ba42ae559c9dd0038ce
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,13,1,5.38501918,1702245926,Regular,abf73e69e6606b1ed94c4ff47c4637e6c4cea20539fcebbfc7c0d0891b3f8f4d
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,18,1,0.03142344,1702245926,Regular,9d2c0bf2c2d5ca1f669f3ff1b056198cb486fe9abe345abeaa23a739247840fa
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,19,1,5.38501918,1702245926,Regular,9d2c0bf2c2d5ca1f669f3ff1b056198cb486fe9abe345abeaa23a739247840fa
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,5,1,5.38501918,1702245926,Regular,196f1b03201c5fe6174fa1dd19cacbb7b0a96050e9df85a551ab105b2014ac0e
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,0,1,0.03142344,1702245926,Regular,fda20d46ab7ea034a6f57d8ca264d4e0d154f8b1772b1d7d41bec3d3245fb85e
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,1,1,5.38501918,1702245926,Regular,fda20d46ab7ea034a6f57d8ca264d4e0d154f8b1772b1d7d41bec3d3245fb85e
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,4,1,0.03142344,1702245926,Regular,196f1b03201c5fe6174fa1dd19cacbb7b0a96050e9df85a551ab105b2014ac0e
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,3,1,5.38501918,1702245926,Regular,8a0a91e9206d2993476a9c1d5b91bbc7a8b206e07b9bcb4ca5657bd1a8b1c57f
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,6,1,0.03142344,1702245926,Regular,1e76e50fc02a0c32dbb9ad94249ffe6aa642af497c6f04b0cc0bcb768f2330fc
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,7,1,5.38501918,1702245926,Regular,1e76e50fc02a0c32dbb9ad94249ffe6aa642af497c6f04b0cc0bcb768f2330fc
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,8,1,0.03142344,1702245926,Regular,f3d3af6c419e463fcf91df56d4054560670140414e88d4e384c2db357651f0a6
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,9,1,5.38501918,1702245926,Regular,f3d3af6c419e463fcf91df56d4054560670140414e88d4e384c2db357651f0a6
6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72,1,12,1,0.03142344,1702245926,Regular,abf73e69e6606b1ed94c4ff47c4637e6c4cea20539fcebbfc7c0d0891b3f8f4d
