tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8b3ffa2af25114b0c8bd5e3c455cc56377d984b39d5cc9b67e9c999828dbab,-1,0,1,0.03219354,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ad8b3ffa2af25114b0c8bd5e3c455cc56377d984b39d5cc9b67e9c999828dbab,-1,1,1,3.59488899,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
b1a00c9ce202cf2f21fde1d620f42125c38f147cc63b0fe69a20d9e4fddac6da,-1,1,1,3.59488899,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
b1a00c9ce202cf2f21fde1d620f42125c38f147cc63b0fe69a20d9e4fddac6da,-1,0,1,0.03219354,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
e79ff49af0f8c01dde9777e593554cb53d01651d6d8524b4ac0ff457be451012,-1,0,1,0.03219354,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
e79ff49af0f8c01dde9777e593554cb53d01651d6d8524b4ac0ff457be451012,-1,1,1,3.59488899,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
fdbe70e4a311e5d1d876a8945b0ed1e3884afd8c642a51238fb914436982476c,-1,1,1,3.59488899,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
fdbe70e4a311e5d1d876a8945b0ed1e3884afd8c642a51238fb914436982476c,-1,0,1,0.03219354,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
060b163b837e5c0e4c5deae043046935f3c9d080c0bad500d6437043cdff12c5,-1,0,1,0.03219354,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
060b163b837e5c0e4c5deae043046935f3c9d080c0bad500d6437043cdff12c5,-1,1,1,3.59488899,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
0abcff867919ac0d745cbf28140e0f51d4a0c21468019d378c65401fa9967c0a,-1,0,1,0.03219354,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
0abcff867919ac0d745cbf28140e0f51d4a0c21468019d378c65401fa9967c0a,-1,1,1,3.59488899,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
1a2d515f572cc1152647f7566d1f1e320303652af94066256460903d4056d42b,-1,1,1,3.59488899,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
1a2d515f572cc1152647f7566d1f1e320303652af94066256460903d4056d42b,-1,0,1,0.03219354,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
45249ba21518765f05a3461e8cfba239efeafd39e971a4a416e9b04fad864088,-1,0,1,0.03219354,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
45249ba21518765f05a3461e8cfba239efeafd39e971a4a416e9b04fad864088,-1,1,1,3.59488899,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
528eb4dd2bb8f4fb270f176343153ec311841df9ddc4e4b80c36ff046d184507,-1,0,1,0.03219354,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
528eb4dd2bb8f4fb270f176343153ec311841df9ddc4e4b80c36ff046d184507,-1,1,1,3.59488899,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
6ee60c66c3c87c223d266a44cc8bbb7765908e1ed6c4b6a18c7f97403ab76de0,-1,0,1,0.03219354,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
6ee60c66c3c87c223d266a44cc8bbb7765908e1ed6c4b6a18c7f97403ab76de0,-1,1,1,3.59488899,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
811e44cb6a29925fd89b893b0419a84a22317ef97d78bd3c2d63d9be98f6307f,-1,0,1,0.03219354,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
811e44cb6a29925fd89b893b0419a84a22317ef97d78bd3c2d63d9be98f6307f,-1,1,1,3.59488899,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
976d8151fdb092bbad50f98db666ec610397099ee708a7f83d0254f676b019e5,-1,1,1,3.59488899,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
976d8151fdb092bbad50f98db666ec610397099ee708a7f83d0254f676b019e5,-1,0,1,0.03219354,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
a6a48207332b5450a33008bd2d37fa600f6269200800c800ffc3d7230bc963d9,-1,0,1,0.03219354,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
a6a48207332b5450a33008bd2d37fa600f6269200800c800ffc3d7230bc963d9,-1,1,1,3.59488899,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ef3b607f0d0101c90c1a067369635727166651e63531672b34b1d72ef01724f5,-1,0,1,0.03219354,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ef3b607f0d0101c90c1a067369635727166651e63531672b34b1d72ef01724f5,-1,1,1,3.59488899,1689350479,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
1c633b189ae411a502871f216b0468cc2ecbd08d0e2aa34e7eede22cffd53720,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
1c633b189ae411a502871f216b0468cc2ecbd08d0e2aa34e7eede22cffd53720,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
28bdcbc88a2be1d2ddb16352c4eaeccf5ad746efd871deb5e63bd76f7f847a02,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
28bdcbc88a2be1d2ddb16352c4eaeccf5ad746efd871deb5e63bd76f7f847a02,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
30b00d41f2a9c3c58ab980ce587f811e7bc81076dbe4c31dca3cabe8bc3f5579,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
30b00d41f2a9c3c58ab980ce587f811e7bc81076dbe4c31dca3cabe8bc3f5579,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
37b73ba2f7e25ecb3d9ff52549e7e2fc4679d4e1c5e44219bfe40e9378eabf40,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
37b73ba2f7e25ecb3d9ff52549e7e2fc4679d4e1c5e44219bfe40e9378eabf40,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
489d8c4f38ebb0f1fc3b9ca284a5062c686d83b143b1f548391bb3c112f3cbca,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
489d8c4f38ebb0f1fc3b9ca284a5062c686d83b143b1f548391bb3c112f3cbca,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
4ad5736c6d237001a3dcda34bdcdd780656988d5e0c2df2e6a45c6edc9089eb1,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
4ad5736c6d237001a3dcda34bdcdd780656988d5e0c2df2e6a45c6edc9089eb1,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
753f5341eedc51ab5e3a72e289c091660d240f674322049dcccc6abe0acc4eb0,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
753f5341eedc51ab5e3a72e289c091660d240f674322049dcccc6abe0acc4eb0,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
8e74a9206b3326496a3ae300303f2ebb9cd623d18d9fb8406ccaf0f6f8940614,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
8e74a9206b3326496a3ae300303f2ebb9cd623d18d9fb8406ccaf0f6f8940614,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
977e36817a899727ec147f2781eb95b45f53bb92f77364ea1b458fbfb0645331,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
977e36817a899727ec147f2781eb95b45f53bb92f77364ea1b458fbfb0645331,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
9f043061682be276e66556a276890742a1c9fb053a799f3f26c99443f7676be4,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
9f043061682be276e66556a276890742a1c9fb053a799f3f26c99443f7676be4,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
9f6d06e2c209828eaede285f497f75090013441d2848d5b1aed447f8c46b55a4,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
9f6d06e2c209828eaede285f497f75090013441d2848d5b1aed447f8c46b55a4,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
a1204b8693be1a30b1eb51e85a3c9aa268f3c479fe7e6a9424075542a232ddeb,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
a1204b8693be1a30b1eb51e85a3c9aa268f3c479fe7e6a9424075542a232ddeb,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
f5fe42fd1f9d52a0ad62a9bdb9af2f2a67115859654f8b11183cee85ad1fd31e,-1,1,1,3.59488899,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
f5fe42fd1f9d52a0ad62a9bdb9af2f2a67115859654f8b11183cee85ad1fd31e,-1,0,1,0.03219354,1689350076,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
08912056e89015619175e00f83cdfe7a8d93e3e2c08a0d1029588f2c57114815,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
08912056e89015619175e00f83cdfe7a8d93e3e2c08a0d1029588f2c57114815,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
08b73b956f2e0aefa15d8427f0fbc75d0a9d39de0508f017c179025bda2d6862,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
08b73b956f2e0aefa15d8427f0fbc75d0a9d39de0508f017c179025bda2d6862,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
1f312f83c84273a6a68d59c9bbc36613ae8d62752840228f2a5ae9d49323a01f,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
1f312f83c84273a6a68d59c9bbc36613ae8d62752840228f2a5ae9d49323a01f,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
423c0fb0279697e0afdae49c9b1517eba56e42f5682a60042d798712cc527d7c,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
423c0fb0279697e0afdae49c9b1517eba56e42f5682a60042d798712cc527d7c,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
531229e283a5eacc0dc27bee40be91980d757c570bb856d3283056af06518059,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
531229e283a5eacc0dc27bee40be91980d757c570bb856d3283056af06518059,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
59135303071adac10d9c3d146e8f52db530bcca925af0c74238fc51162e90dcf,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
59135303071adac10d9c3d146e8f52db530bcca925af0c74238fc51162e90dcf,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
7614ecd6743110821eb67dc23eb63c74ee1d8bd068283e9f184997b09d0b06dd,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
7614ecd6743110821eb67dc23eb63c74ee1d8bd068283e9f184997b09d0b06dd,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
8303d22d590c49a7292630e6e9f7ce169d0a6f1bf822afa10ba25aef7be00af1,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
8303d22d590c49a7292630e6e9f7ce169d0a6f1bf822afa10ba25aef7be00af1,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
94ae5426d57d2f50f11710de9688859ad7d1bfe3180c0e5992f47a39ea26e51c,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
94ae5426d57d2f50f11710de9688859ad7d1bfe3180c0e5992f47a39ea26e51c,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
bf6c129949d4b3e63f0551a37b7291515cfd7691be8a90cda0978ade034168b2,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
bf6c129949d4b3e63f0551a37b7291515cfd7691be8a90cda0978ade034168b2,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
cd2a63bda1f66dee8e6343e28a29f1dcd61f3094af05c5bac9320e3766b31973,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
cd2a63bda1f66dee8e6343e28a29f1dcd61f3094af05c5bac9320e3766b31973,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
e369e6f781163e7f31aeb5f7535b20ca4f6bc8aa930a6822eded70284e4e2c65,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
e369e6f781163e7f31aeb5f7535b20ca4f6bc8aa930a6822eded70284e4e2c65,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
e9d45462308e8bb22b840213dbc3276b255419b0a8b573a3f2d9f4c7dd25dd96,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
e9d45462308e8bb22b840213dbc3276b255419b0a8b573a3f2d9f4c7dd25dd96,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
f596154219d657d1ed099dcc97c751ac8a643f9c52280a836d96b40695759f9f,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
f596154219d657d1ed099dcc97c751ac8a643f9c52280a836d96b40695759f9f,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
f9f10adb80e24f1e84d52d9bd6b1e94aeb41f306815541653e2cfb08713e931c,-1,0,1,0.03219354,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
f9f10adb80e24f1e84d52d9bd6b1e94aeb41f306815541653e2cfb08713e931c,-1,1,1,3.59488899,1689349995,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
171d6762ba1dd5aadf69bc6770a97ac47275fd183ea9b1f05869edfc1d648630,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
171d6762ba1dd5aadf69bc6770a97ac47275fd183ea9b1f05869edfc1d648630,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
1eb07a7106f4a4aa472782d0f3b1459cf0b2da1af2ddb0234e012a8c50c6d989,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
1eb07a7106f4a4aa472782d0f3b1459cf0b2da1af2ddb0234e012a8c50c6d989,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
2b425248f9f752558367456a29ead0d91d2464a735784f4b997b8907e14af37b,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
2b425248f9f752558367456a29ead0d91d2464a735784f4b997b8907e14af37b,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
2bed6426da09a60ef6775036f6e0cd1606985967f597615eef4fb6452ed9430f,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
2bed6426da09a60ef6775036f6e0cd1606985967f597615eef4fb6452ed9430f,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
2fc720a601a8aba992618efadec6397f09c1af0c36fe0eea5173c4e9480f1fe7,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
2fc720a601a8aba992618efadec6397f09c1af0c36fe0eea5173c4e9480f1fe7,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
397b0b31a59b7efb321900940d13b5ead896858045c778d31fcbe72e182e02a3,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
397b0b31a59b7efb321900940d13b5ead896858045c778d31fcbe72e182e02a3,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
4b483adaf46e17b801cbd7642ad2fd53224affc0b9587f7b10b546c20a0d4459,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
4b483adaf46e17b801cbd7642ad2fd53224affc0b9587f7b10b546c20a0d4459,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
4d1cabc021c8044177b51ab60911f62c65af7cf4242d23a465a4ea3a11d30f46,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
4d1cabc021c8044177b51ab60911f62c65af7cf4242d23a465a4ea3a11d30f46,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
4fb8a005f67d15aa91c3889cfd21cf42c4a4ac68038bc5c52109dc6b70153f9e,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
4fb8a005f67d15aa91c3889cfd21cf42c4a4ac68038bc5c52109dc6b70153f9e,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
535d3fa5342aa33189b20eb1c827dc38e0b89e9861f47fc6ff4c07ac3222651b,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
535d3fa5342aa33189b20eb1c827dc38e0b89e9861f47fc6ff4c07ac3222651b,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
5a9d9f8d6ba64dfc471726928afadbe2c1d0fee411dbc25ad9ebc3ad3aedc15c,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
5a9d9f8d6ba64dfc471726928afadbe2c1d0fee411dbc25ad9ebc3ad3aedc15c,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
6b9916082024fc86edc154905b5817395d5f472b1b4810d6d7fa29ec572146a8,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
6b9916082024fc86edc154905b5817395d5f472b1b4810d6d7fa29ec572146a8,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
