tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040bbb616f264a98cb507799acd90fe2a698b255d1309bc7ba58d75551203cf4,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
040bbb616f264a98cb507799acd90fe2a698b255d1309bc7ba58d75551203cf4,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
0891b43983e42e785bd86c13149280de180e1540435d39242689eeef34f46c49,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
0891b43983e42e785bd86c13149280de180e1540435d39242689eeef34f46c49,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
3e99cb106c706e35857e8a3fbe21e6ef503fe15dd599e98aa38f6dbac1650b2f,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
3e99cb106c706e35857e8a3fbe21e6ef503fe15dd599e98aa38f6dbac1650b2f,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
4a2c8cfced7083288b95439eb32f580e6bd54c41ee0ef7e5b142622e4c952d0a,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
4a2c8cfced7083288b95439eb32f580e6bd54c41ee0ef7e5b142622e4c952d0a,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
56308f6abddc6e3ab581b3252b0b8db62105f31b3c3f0e7f0d4a132a7c79a047,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
56308f6abddc6e3ab581b3252b0b8db62105f31b3c3f0e7f0d4a132a7c79a047,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
60ff24b0ae84b90dfc9079d20551014182b555b3d6978d078bee212121f68211,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
60ff24b0ae84b90dfc9079d20551014182b555b3d6978d078bee212121f68211,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
6c22d332cffb7330cd0a4fca78719c32806e8a288ffbf043be2eb1e79fc369d5,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
6c22d332cffb7330cd0a4fca78719c32806e8a288ffbf043be2eb1e79fc369d5,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
72c9a87e6603bf7bda0c0aa6e4518a641b69fb4ddb2af7d834a6c0b2b9d02260,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
72c9a87e6603bf7bda0c0aa6e4518a641b69fb4ddb2af7d834a6c0b2b9d02260,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
788996d6039630c4181bc5a4f47243df95083142b2263c4d4af0c9d6ecbfe80e,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
788996d6039630c4181bc5a4f47243df95083142b2263c4d4af0c9d6ecbfe80e,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
a254fecb5c8c1bea8606662b6524fcae5b0af8c690d62b76730bf90c1601195c,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
a254fecb5c8c1bea8606662b6524fcae5b0af8c690d62b76730bf90c1601195c,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
a997297e821c1fe032f112d45a14f0021eecae7040e5baeaac1b16df1f299056,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
a997297e821c1fe032f112d45a14f0021eecae7040e5baeaac1b16df1f299056,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
bca9b09eada668ac9da17e35309cbe4e6fcb6dc3a41c4a116a411aff35e24165,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
bca9b09eada668ac9da17e35309cbe4e6fcb6dc3a41c4a116a411aff35e24165,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c1f99288b51888931a2c8972cbdaa3a2231f24fc5dad875a22b72850ee34dc1b,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c1f99288b51888931a2c8972cbdaa3a2231f24fc5dad875a22b72850ee34dc1b,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
cb119d545a13b56e4502eae1874e1862b1a132d68bffebcb44da5f3ef7b68b3c,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
cb119d545a13b56e4502eae1874e1862b1a132d68bffebcb44da5f3ef7b68b3c,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
d026cc4490292408e0e82bab53d09f93ea5b14e8758a289af8339a0136aabeea,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
d026cc4490292408e0e82bab53d09f93ea5b14e8758a289af8339a0136aabeea,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
ea62d94f4bc9dc53039c8892d2f33cf15e2b65cb47248e9bb8cf73422128291d,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
ea62d94f4bc9dc53039c8892d2f33cf15e2b65cb47248e9bb8cf73422128291d,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
fdb8aefba34f7bf49f5b1e12b8b98b922ad3ea626118eb1708b3ed203348d2eb,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
fdb8aefba34f7bf49f5b1e12b8b98b922ad3ea626118eb1708b3ed203348d2eb,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
fef50ede1440be4db5eb6f81712eaacbfc949d9cc8a3938409d026b325373fdd,-1,1,1,3.36584424,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
fef50ede1440be4db5eb6f81712eaacbfc949d9cc8a3938409d026b325373fdd,-1,0,1,0.03452884,1672140016,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
05f16f8f86db230632f9b7c2dd8f16ebcbe9753af9512e1aa6b9e8ef4060e443,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
05f16f8f86db230632f9b7c2dd8f16ebcbe9753af9512e1aa6b9e8ef4060e443,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
093a53385b4d526164ec46f0875ad7a662e291e98283f4e54699098549d73c58,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
093a53385b4d526164ec46f0875ad7a662e291e98283f4e54699098549d73c58,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
2ba606c57846c4365110adee3d8c0bc4a8e98a94a8328a35e451b99be0a42e8d,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
2ba606c57846c4365110adee3d8c0bc4a8e98a94a8328a35e451b99be0a42e8d,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
5edb909d345c4c99c63fed77afb5769382ff960f38a00cd22e848ab3008ee77d,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
5edb909d345c4c99c63fed77afb5769382ff960f38a00cd22e848ab3008ee77d,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
861d828ded1b1ace9f681c3eff5851c4526669887520ab014d257c8a16d2c89b,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
861d828ded1b1ace9f681c3eff5851c4526669887520ab014d257c8a16d2c89b,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
8b87d6c1d540002c7ae92997c91354f1d2196d63a1b1bd9fd76234534241247f,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
8b87d6c1d540002c7ae92997c91354f1d2196d63a1b1bd9fd76234534241247f,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
923a131d6b81dbd28929832b24236bffc39ac44b3a3ac6efd697546b7f071eb7,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
923a131d6b81dbd28929832b24236bffc39ac44b3a3ac6efd697546b7f071eb7,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
9319b8ac023e410b679263877b5b8ad4ed70833acc054ff17156a007594fb062,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
9319b8ac023e410b679263877b5b8ad4ed70833acc054ff17156a007594fb062,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
94d8a94281e82f3d2f9d4268d38449a77fa2fd80d090fb3743ebb9c7f3948dbc,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
94d8a94281e82f3d2f9d4268d38449a77fa2fd80d090fb3743ebb9c7f3948dbc,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b73b1c01a8c856df083f99966b8887a36b3e876648c410d223578cce78bc7f87,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b73b1c01a8c856df083f99966b8887a36b3e876648c410d223578cce78bc7f87,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
f0903ac3330f1e0911e0c65f29f0a4ba1d046cfc5ff3fbacb12ac0692aa86538,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
f0903ac3330f1e0911e0c65f29f0a4ba1d046cfc5ff3fbacb12ac0692aa86538,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
f2c5fb897a1da5820f50a72a7a44d335efd6f53b7c60233ace52b62dd7a157c5,-1,0,1,0.03452884,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
f2c5fb897a1da5820f50a72a7a44d335efd6f53b7c60233ace52b62dd7a157c5,-1,1,1,3.36584424,1672139575,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
05ac1e1d319e0e7ac3c50b94bd72a0f86bf202eac6a231b8cb69f0c5e393887a,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
05ac1e1d319e0e7ac3c50b94bd72a0f86bf202eac6a231b8cb69f0c5e393887a,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
08d5102c4d2a10509df9acc7a7f0094b2e50d25fe388dda7ce99746875b0d490,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
08d5102c4d2a10509df9acc7a7f0094b2e50d25fe388dda7ce99746875b0d490,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
1926cad55363e5bec2de64d619c89f0124c789005ef3e36e075414e30fbd850a,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
1926cad55363e5bec2de64d619c89f0124c789005ef3e36e075414e30fbd850a,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
1fd03cca4a7555fba96edbefd221a81c91487d9598dbe7b25a612619e33b23c7,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
1fd03cca4a7555fba96edbefd221a81c91487d9598dbe7b25a612619e33b23c7,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
2a47936f111dbbec585e0426c9877992871e1f473936db2ee4a74c8e357c8d6b,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
2a47936f111dbbec585e0426c9877992871e1f473936db2ee4a74c8e357c8d6b,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
390b0aa7e1de97830b54de53d4c9cfbf08d638850c01cc45cfe8a48ce11c8fcd,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
390b0aa7e1de97830b54de53d4c9cfbf08d638850c01cc45cfe8a48ce11c8fcd,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
5a70e93406233cee785ed69b6e9a5e98f2a92f0783c511a10c678e5c4178b5de,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
5a70e93406233cee785ed69b6e9a5e98f2a92f0783c511a10c678e5c4178b5de,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
5e2078b28a701b6d428321396bc24cce0dd6946b032702ba18a09f8f4fabdca5,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
5e2078b28a701b6d428321396bc24cce0dd6946b032702ba18a09f8f4fabdca5,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
67f2f9cab502f60c194ac976bef8326a0dd19e5f759b3e690005b0543b816a38,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
67f2f9cab502f60c194ac976bef8326a0dd19e5f759b3e690005b0543b816a38,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
7d39a6b1087468547f6dd50b1ae8e8834a250a31b57b212de2136a8b57832a8a,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
7d39a6b1087468547f6dd50b1ae8e8834a250a31b57b212de2136a8b57832a8a,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
a02448c557ad5af869d8369394f8cb903e7d92dc0cbb9b21debc22aaa0fca577,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
a02448c557ad5af869d8369394f8cb903e7d92dc0cbb9b21debc22aaa0fca577,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
aed47b2dbdaba76ebea3da3f5d786968e4808ca263193c46a857670094aec123,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
aed47b2dbdaba76ebea3da3f5d786968e4808ca263193c46a857670094aec123,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b8d1642463b28d7b2217504e440df7f4863e85bb900eded8bc7ab9755029145b,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b8d1642463b28d7b2217504e440df7f4863e85bb900eded8bc7ab9755029145b,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
d599321594a76a85e0b32c0a2fdf5cdf13a7582777b8564bf3eee281cd9357b3,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
d599321594a76a85e0b32c0a2fdf5cdf13a7582777b8564bf3eee281cd9357b3,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
de385e8465e40c11cab843f6e59194c73c6397d3a9fdaf92fdb1169a97ef24e5,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
de385e8465e40c11cab843f6e59194c73c6397d3a9fdaf92fdb1169a97ef24e5,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
e828992de8a92bb761ab3db30073f598981fd258ff602f7b2f5fd1cda0c633e1,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
e828992de8a92bb761ab3db30073f598981fd258ff602f7b2f5fd1cda0c633e1,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
fb992afcf858cdf0c1cb44059b0dce27625a741555752c416af2cd3434b2c7db,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
fb992afcf858cdf0c1cb44059b0dce27625a741555752c416af2cd3434b2c7db,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
fc2abfe2e237cd81ed117586891254ac11955bc0ca406a635f1fb439e77831e1,-1,1,1,3.36584424,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
fc2abfe2e237cd81ed117586891254ac11955bc0ca406a635f1fb439e77831e1,-1,0,1,0.03452884,1672138873,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
03124b569fce7d54079e4a9e4cd0a3e13966c72f456d2f28e3ca3c8a764aa14e,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
03124b569fce7d54079e4a9e4cd0a3e13966c72f456d2f28e3ca3c8a764aa14e,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
08f8dcfe7a3da519a345301e75173afadbff15ae44650eff00da6c07eae537f2,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
08f8dcfe7a3da519a345301e75173afadbff15ae44650eff00da6c07eae537f2,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
234d2e502dce04e3348a423f49b2f64de3a7691956fea1c25d0782e58c105774,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
234d2e502dce04e3348a423f49b2f64de3a7691956fea1c25d0782e58c105774,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
2f8f9efb0373274dee17a27499b558391e7b93ce89fdc932108025fa7d02471e,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
2f8f9efb0373274dee17a27499b558391e7b93ce89fdc932108025fa7d02471e,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
4039afcc2cbb1bc48246fc44a3431f8dbb1cb7f24679387678ee2710c1dc5e54,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
4039afcc2cbb1bc48246fc44a3431f8dbb1cb7f24679387678ee2710c1dc5e54,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
434162daad99ca573916ccd4f1f74e4f4f31cb7c8fefcdd2b675f6ac282cadad,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
434162daad99ca573916ccd4f1f74e4f4f31cb7c8fefcdd2b675f6ac282cadad,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
56f5c9ed4ad593df1bfd090379caab49a329f36dbb8ebb521024dd6c0348e8da,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
56f5c9ed4ad593df1bfd090379caab49a329f36dbb8ebb521024dd6c0348e8da,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
5ad94a1b3e0b9887d672007a13ec18b1d34fd6ba7c24eed83f70d38b13224b3d,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
5ad94a1b3e0b9887d672007a13ec18b1d34fd6ba7c24eed83f70d38b13224b3d,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
7371e3a2e8189b49f854cd2bc799f179d016bb2a3ee15b96f150a76a0ac68ae5,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
7371e3a2e8189b49f854cd2bc799f179d016bb2a3ee15b96f150a76a0ac68ae5,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
7cde2a4c040c6506bd8deb95b665bbbcaf776d01c6335c581bdab4689ae5f641,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
7cde2a4c040c6506bd8deb95b665bbbcaf776d01c6335c581bdab4689ae5f641,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
87a7df0379d726ff17c6ba4c2d8b4e5571350b162db7a10b58eefdfeec7df162,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
87a7df0379d726ff17c6ba4c2d8b4e5571350b162db7a10b58eefdfeec7df162,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
985e876dedf2519b57e0bac284757bc63ac173cf9e89f889b66afbd3713cd792,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
985e876dedf2519b57e0bac284757bc63ac173cf9e89f889b66afbd3713cd792,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
9f300014ca00d0ae6d3cc146ca4b203030d4687a0d43ebd36cfcd9aa575e8c62,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
