tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,87,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,88,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,34,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,89,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,90,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,35,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,37,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,12,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,38,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,39,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,13,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,40,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,41,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,14,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,42,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,43,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,15,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,44,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,45,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,16,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,46,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,47,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,17,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,48,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,49,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,50,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,51,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,52,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,53,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,18,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,54,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,55,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,19,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,56,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,57,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,20,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,58,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,1,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,59,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,21,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,60,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,2,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,61,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,22,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,62,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,3,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,63,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,23,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,64,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,4,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,65,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,24,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,66,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,5,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,67,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,25,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,68,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,6,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,69,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,26,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,70,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,71,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,27,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,72,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,7,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,73,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,28,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,74,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,75,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,29,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,11,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,8,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,77,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,30,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,78,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,79,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,31,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,80,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,9,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,81,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
c1a67262f6c3115fb75c589bf1cbbe55a635e8b6a7430b7abe0e223f53caf3aa,-1,1,1,2.12044185,1717839598,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
c1a67262f6c3115fb75c589bf1cbbe55a635e8b6a7430b7abe0e223f53caf3aa,-1,0,1,0.02631233,1717839598,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e380e2050c139e8be304a4da500348b54a540af080c95aa95db3f48eab9f3677,-1,1,1,2.12044185,1717839598,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e380e2050c139e8be304a4da500348b54a540af080c95aa95db3f48eab9f3677,-1,0,1,0.02631233,1717839598,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
3ed4be6381528e66214ce7eaa8b68e16f1a2b204d9914bc155339da25a8d397f,-1,0,1,0.02631233,1717839408,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
3ed4be6381528e66214ce7eaa8b68e16f1a2b204d9914bc155339da25a8d397f,-1,1,1,2.12044185,1717839408,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
7b32e50fa51e3fc4c9308ff59abb26d7e2c04292823ccdd16be581b1144b0363,-1,1,1,2.12044185,1717839408,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
7b32e50fa51e3fc4c9308ff59abb26d7e2c04292823ccdd16be581b1144b0363,-1,0,1,0.02631233,1717839408,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
8edb14b2ece240a86b23f44de5439d698002780ff2477b5289c392456434fdd0,-1,0,1,0.02631233,1717839408,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
8edb14b2ece240a86b23f44de5439d698002780ff2477b5289c392456434fdd0,-1,1,1,2.12044185,1717839408,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e5b2f039ede43066c2779be95bd8a55cf1143092e056b3183a841f24c1d973d5,-1,1,1,2.12044185,1717839408,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e5b2f039ede43066c2779be95bd8a55cf1143092e056b3183a841f24c1d973d5,-1,0,1,0.02631233,1717839408,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
6fba381a8692d1cebabda9921624c3ddf2cb08ce9b73f64118729bad1d486af7,-1,0,1,0.02631233,1717839311,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
6fba381a8692d1cebabda9921624c3ddf2cb08ce9b73f64118729bad1d486af7,-1,1,1,2.12044185,1717839311,Ticket,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,38,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,5,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,6,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,7,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,8,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,72,1,0.02631233,1717839265,Regular,c1a67262f6c3115fb75c589bf1cbbe55a635e8b6a7430b7abe0e223f53caf3aa
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,73,1,2.12044185,1717839265,Regular,c1a67262f6c3115fb75c589bf1cbbe55a635e8b6a7430b7abe0e223f53caf3aa
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,53,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,54,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,55,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,56,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,98,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,99,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,100,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,0,1,0.02631233,1717839265,Regular,6fba381a8692d1cebabda9921624c3ddf2cb08ce9b73f64118729bad1d486af7
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,1,1,2.12044185,1717839265,Regular,6fba381a8692d1cebabda9921624c3ddf2cb08ce9b73f64118729bad1d486af7
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,96,1,0.02631233,1717839265,Regular,3ed4be6381528e66214ce7eaa8b68e16f1a2b204d9914bc155339da25a8d397f
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,97,1,2.12044185,1717839265,Regular,3ed4be6381528e66214ce7eaa8b68e16f1a2b204d9914bc155339da25a8d397f
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,60,1,0.02631233,1717839265,Regular,7b32e50fa51e3fc4c9308ff59abb26d7e2c04292823ccdd16be581b1144b0363
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,61,1,2.12044185,1717839265,Regular,7b32e50fa51e3fc4c9308ff59abb26d7e2c04292823ccdd16be581b1144b0363
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,48,1,0.02631233,1717839265,Regular,e5b2f039ede43066c2779be95bd8a55cf1143092e056b3183a841f24c1d973d5
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,49,1,2.12044185,1717839265,Regular,e5b2f039ede43066c2779be95bd8a55cf1143092e056b3183a841f24c1d973d5
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,70,1,0.02631233,1717839265,Regular,8edb14b2ece240a86b23f44de5439d698002780ff2477b5289c392456434fdd0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,71,1,2.12044185,1717839265,Regular,8edb14b2ece240a86b23f44de5439d698002780ff2477b5289c392456434fdd0
