tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,19,1,6.24772867,1706555575,Regular,c522fd2dcbf9f49ae93c206a7292ea4c80e07cf38483679ca78461a7b490ff9d
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,4,1,0.03117648,1706555575,Regular,f8ba63ef30a60ebed168d23717d224514f0f2798fbd3b1f7210ca633901457f6
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,5,1,6.24772867,1706555575,Regular,f8ba63ef30a60ebed168d23717d224514f0f2798fbd3b1f7210ca633901457f6
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,16,1,0.03117648,1706555575,Regular,29c86442e90d0f8c65b0e219ec3e552c0f066740ff68d9d4fd217f07e00bc2d2
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,18,1,0.03117648,1706555575,Regular,c522fd2dcbf9f49ae93c206a7292ea4c80e07cf38483679ca78461a7b490ff9d
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,17,1,6.24772867,1706555575,Regular,29c86442e90d0f8c65b0e219ec3e552c0f066740ff68d9d4fd217f07e00bc2d2
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,11,1,6.24772867,1706555575,Regular,4883f61dce197c5c7284e7ad506e98056649f3c42474aba70d849e3b8a9d8615
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,14,1,0.03117648,1706555575,Regular,5b619ae847575cb4b4941f7202cc29275470e53cfc97885af41129dbc65917cb
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,10,1,0.03117648,1706555575,Regular,4883f61dce197c5c7284e7ad506e98056649f3c42474aba70d849e3b8a9d8615
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,15,1,6.24772867,1706555575,Regular,5b619ae847575cb4b4941f7202cc29275470e53cfc97885af41129dbc65917cb
