tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,75,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,65,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,71,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,64,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,78,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,63,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,70,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,62,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,74,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,61,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,69,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,60,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,76,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,59,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,68,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,58,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,73,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,57,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,56,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,55,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,77,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,54,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,1,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,2,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,3,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,4,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,5,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,6,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,7,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,8,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,9,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,10,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,11,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,53,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,12,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,13,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,14,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,15,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,16,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,52,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,17,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,51,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,18,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,50,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,19,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,49,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,20,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,48,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,21,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,47,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,76,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,53,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,54,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,55,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,56,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,57,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,58,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,59,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,60,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,61,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,62,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,63,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,64,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,65,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,66,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,67,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,68,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,69,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,70,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,71,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,72,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,73,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,74,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,75,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,77,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,42,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,43,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,44,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,45,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,46,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,47,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,48,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,49,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,50,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,51,1,4.85964795,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
7d24f49c0797f73ad0d1c3a649adb66c579d3e85a6681bcf3a08341252cc870d,-1,52,1,0.02950273,1713591565,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
55bf6c09bb673f7d15b867cf4c9884ef42e16c08f95c47d6a6bd0a4ea4df57e1,-1,1,1,4.85964795,1713576178,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
55bf6c09bb673f7d15b867cf4c9884ef42e16c08f95c47d6a6bd0a4ea4df57e1,-1,0,1,0.02950273,1713576178,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
6f0a2017348ba1da996ae77603a48f98893babc4c4317d4b4a1a065e93c795ab,-1,1,1,4.85964795,1713576178,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
6f0a2017348ba1da996ae77603a48f98893babc4c4317d4b4a1a065e93c795ab,-1,0,1,0.02950273,1713576178,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
bc46af2827157c902e489484e37e5538cb21fec63fc159214b9602ddcc9b9467,-1,0,1,0.02950273,1713576178,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
bc46af2827157c902e489484e37e5538cb21fec63fc159214b9602ddcc9b9467,-1,1,1,4.85964795,1713576178,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
e584b2948a1146abe7fbff8ff321cd936aa3020c3b06f14b454ddab9bead6aea,-1,0,1,0.02950273,1713576178,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
e584b2948a1146abe7fbff8ff321cd936aa3020c3b06f14b454ddab9bead6aea,-1,1,1,4.85964795,1713576178,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
06a787f05f049204fe5975376ea260b5676797fc1ef054abfb2a416dcee1a09c,-1,1,1,4.85964795,1713575961,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
06a787f05f049204fe5975376ea260b5676797fc1ef054abfb2a416dcee1a09c,-1,0,1,0.02950273,1713575961,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
163e82958ab6e8ab13afeb4c11c18d176bb370ff04ef8aa9241afef1bf4923df,-1,1,1,4.85964795,1713575961,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
163e82958ab6e8ab13afeb4c11c18d176bb370ff04ef8aa9241afef1bf4923df,-1,0,1,0.02950273,1713575961,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
4433d945721ef45ecf7463bdb44d87c9379da53d369fa37ed06663b1e78764d2,-1,1,1,4.85964795,1713575961,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
4433d945721ef45ecf7463bdb44d87c9379da53d369fa37ed06663b1e78764d2,-1,0,1,0.02950273,1713575961,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
bb940c0eb2afd2d08d54423c18cfef067e3c1a84e780ac0148e81af149a96db1,-1,0,1,0.02950273,1713575961,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
bb940c0eb2afd2d08d54423c18cfef067e3c1a84e780ac0148e81af149a96db1,-1,1,1,4.85964795,1713575961,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
d6b4e9f5b08068ef419406592fa01c4631d08387201fc87ed7f090bedd1a106c,-1,0,1,0.02950273,1713575961,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
d6b4e9f5b08068ef419406592fa01c4631d08387201fc87ed7f090bedd1a106c,-1,1,1,4.85964795,1713575961,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
26ce461165ef02896023412b652e75ca9c5cba93c9e7e5c120c22391fbc392f5,-1,1,1,4.85964795,1713574140,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
26ce461165ef02896023412b652e75ca9c5cba93c9e7e5c120c22391fbc392f5,-1,0,1,0.02950273,1713574140,Ticket,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
