tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,39,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,22,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,40,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,28,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,41,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,18,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,42,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,29,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,43,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,23,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,44,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,30,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,45,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,20,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,46,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,31,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,29,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,18,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,1,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,2,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,3,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,4,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,5,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,6,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,7,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,8,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,9,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,10,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,11,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,12,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,13,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,14,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,15,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,16,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,17,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,19,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,20,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,21,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,22,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,23,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,24,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,25,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,26,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,27,1,4.8915776,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,28,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0,1,0,1,0.03571849,1675093971,Regular,a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40
