tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019f1f18ce4c08f9f0fe3ce96d9db6ddc487415433e86ff6336b8cb16388170b,-1,0,1,0.03305218,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
019f1f18ce4c08f9f0fe3ce96d9db6ddc487415433e86ff6336b8cb16388170b,-1,1,1,1.96700202,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
1ffd508d4202cfe454abca6447c5622c46e490ab906290fa55d43554dae6fe90,-1,0,1,0.03305218,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
1ffd508d4202cfe454abca6447c5622c46e490ab906290fa55d43554dae6fe90,-1,1,1,1.96700202,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
52878eae9bba7c9cec6d9e0812d627cc1f4aa6f78504f375250899b4302001f6,-1,1,1,1.96700202,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
52878eae9bba7c9cec6d9e0812d627cc1f4aa6f78504f375250899b4302001f6,-1,0,1,0.03305218,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
8635f0ba61d2b7304e21ca0ccf5426cfd1ace6afdf7d2dffeb21f32d6b58f68d,-1,0,1,0.03305218,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
8635f0ba61d2b7304e21ca0ccf5426cfd1ace6afdf7d2dffeb21f32d6b58f68d,-1,1,1,1.96700202,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
eb6f4ea70f46d0e6bb397f36b14115bd567ef1fe0f177eab9b71016539112e3e,-1,1,1,1.96700202,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
eb6f4ea70f46d0e6bb397f36b14115bd567ef1fe0f177eab9b71016539112e3e,-1,0,1,0.03305218,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
edbd16bfac340c1189ac1e78ffef5d8d00861f9f0c4781c9f94feddd1d4a50ec,-1,1,1,1.96700202,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
edbd16bfac340c1189ac1e78ffef5d8d00861f9f0c4781c9f94feddd1d4a50ec,-1,0,1,0.03305218,1661707507,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
26588d689c5a0f9f2e27850147c513fc049f0a236663518e9eca4147a5e3cc20,-1,1,1,1.96700202,1661707070,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
26588d689c5a0f9f2e27850147c513fc049f0a236663518e9eca4147a5e3cc20,-1,0,1,0.03305218,1661707070,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
d0459126b60f63fd81bb596f1a184f65b8237ac6e5fff1a972996bb560044437,-1,1,1,1.96700202,1661707070,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
d0459126b60f63fd81bb596f1a184f65b8237ac6e5fff1a972996bb560044437,-1,0,1,0.03305218,1661707070,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
f6c0f6535e8c7fe923c1c3e692b3b8dadb4d2ce3acceb72082feccc3bdaeef76,-1,1,1,1.96700202,1661707070,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
f6c0f6535e8c7fe923c1c3e692b3b8dadb4d2ce3acceb72082feccc3bdaeef76,-1,0,1,0.03305218,1661707070,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
861625425ec6a118633bab2f0cd6833f985c317fb91919c6d4072f534c8aa70a,-1,1,1,1.96700202,1661705957,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
861625425ec6a118633bab2f0cd6833f985c317fb91919c6d4072f534c8aa70a,-1,0,1,0.03305218,1661705957,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
afc5b25cab0b60611486004c55a9d17d31c414af650681c3c6dad9fe5a2ed170,-1,1,1,1.96700202,1661705957,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
afc5b25cab0b60611486004c55a9d17d31c414af650681c3c6dad9fe5a2ed170,-1,0,1,0.03305218,1661705957,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
b04e5ac4b5d8affc6a57723d8fbdd449543580d6e95aa60a25e4d40cf5b6f8e8,-1,1,1,1.96700202,1661705957,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
b04e5ac4b5d8affc6a57723d8fbdd449543580d6e95aa60a25e4d40cf5b6f8e8,-1,0,1,0.03305218,1661705957,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
50f5d95010835774d22f68ca368a88a26bd8e0e6382b95910b14479db8b363f4,-1,1,1,1.96700202,1661705425,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
50f5d95010835774d22f68ca368a88a26bd8e0e6382b95910b14479db8b363f4,-1,0,1,0.03305218,1661705425,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
dd27fa9e1df319dba157c06d2d836f3a11b8c2fb55f00f6d6f5f032f1b10bbf3,-1,1,1,1.96700202,1661705148,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
dd27fa9e1df319dba157c06d2d836f3a11b8c2fb55f00f6d6f5f032f1b10bbf3,-1,0,1,0.03305218,1661705148,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
33a6f9657c38668c588004c6331ec589a536eedf8e4e40d64d2a17e32b560bc4,-1,1,1,1.96700202,1661704655,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
33a6f9657c38668c588004c6331ec589a536eedf8e4e40d64d2a17e32b560bc4,-1,0,1,0.03305218,1661704655,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
5d63e935f4da34886d3f2d75c3979b225d4175cb754b45e596ef4f46904393a4,-1,0,1,0.03305218,1661704655,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
5d63e935f4da34886d3f2d75c3979b225d4175cb754b45e596ef4f46904393a4,-1,1,1,1.96700202,1661704655,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
753cebf8c68d4b7723977764d80c4648e734403a424f8f3a0898296248835ca3,-1,0,1,0.03305218,1661704655,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
753cebf8c68d4b7723977764d80c4648e734403a424f8f3a0898296248835ca3,-1,1,1,1.96700202,1661704655,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
e6503de1943da88bf60b13df41b5af3fa09787163646b6c619124e636f8affe2,-1,1,1,1.96700202,1661704588,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
e6503de1943da88bf60b13df41b5af3fa09787163646b6c619124e636f8affe2,-1,0,1,0.03305218,1661704588,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ffa72fcb972847bc947727d5e52a54951ca0c1a01047fb7e2b782a3cc7846875,-1,0,1,0.03305218,1661704588,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ffa72fcb972847bc947727d5e52a54951ca0c1a01047fb7e2b782a3cc7846875,-1,1,1,1.96700202,1661704588,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
163481e998426252d3a090477f8833113879abcb4a671dc39a287dc0247ec425,-1,0,1,0.03305218,1661703926,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
163481e998426252d3a090477f8833113879abcb4a671dc39a287dc0247ec425,-1,1,1,1.96700202,1661703926,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
58e4f01744b481e248e8488c98418518359f0b4b2da078b29c9de254bf6af42d,-1,0,1,0.03305218,1661703926,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
58e4f01744b481e248e8488c98418518359f0b4b2da078b29c9de254bf6af42d,-1,1,1,1.96700202,1661703926,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
7097770e4fb03789a072c16fab98cb41648a4af6efaf79c490b1d44aff350e2c,-1,1,1,1.96700202,1661703926,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
7097770e4fb03789a072c16fab98cb41648a4af6efaf79c490b1d44aff350e2c,-1,0,1,0.03305218,1661703926,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
bdc0e735f63db83120185674ef7e6239cfb72488f8d92438e36837fe33ea102c,-1,1,1,1.96700202,1661703926,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
bdc0e735f63db83120185674ef7e6239cfb72488f8d92438e36837fe33ea102c,-1,0,1,0.03305218,1661703926,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
e992fa5ef35f4d6201dbf6454215839e97b21e9a3640a32ed0917a5b59fd2eb9,-1,1,1,1.96700202,1661703926,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
e992fa5ef35f4d6201dbf6454215839e97b21e9a3640a32ed0917a5b59fd2eb9,-1,0,1,0.03305218,1661703926,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
9cfcb70b8837c683aa932be6b9691b754aefb0cf0ae8ec95fab7c238b6df6d4f,-1,1,1,1.96700202,1661703700,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
9cfcb70b8837c683aa932be6b9691b754aefb0cf0ae8ec95fab7c238b6df6d4f,-1,0,1,0.03305218,1661703700,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
d64eabd50cd82b817f5d8da8f871ed15998122d518b7f42895aedf85285dfae8,-1,1,1,1.96700202,1661703700,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
d64eabd50cd82b817f5d8da8f871ed15998122d518b7f42895aedf85285dfae8,-1,0,1,0.03305218,1661703700,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
552f68e63d9c8fb670aad9c6c84469ece67f0179ad8b348b716fe2083593623a,-1,0,1,0.03305218,1661703298,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
552f68e63d9c8fb670aad9c6c84469ece67f0179ad8b348b716fe2083593623a,-1,1,1,1.96700202,1661703298,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
d09d1fca530bded123059ffd7e3332728cdf2eafc960c97cb0d83b1064dd3bf8,-1,0,1,0.03305218,1661703298,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
