tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8db78a760e9ea240d4d451e421e0da2621567ee489d2750640865f0cdae39ddc,-1,1,1,2.0000298,1668535564,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
e110559b40def45652afb3dfd0ee4b7b3d630a9a763878d059a3e2f44e5a2a75,-1,3,1,2.0000298,1668535005,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
0a052c99322caf32f28ebe47011e08b640aa2bcc1c587e9173d5990b6deb2e94,-1,0,1,2.0000298,1667885840,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
2696b47c2c8d673cf85c86983b066d7b8fdb7410de79955845eca7cc4ffcc2af,-1,0,1,2.0000298,1667885840,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
37d90c0ae5a5880baf1c934344d7d89717ffb7dd26e6a4aaf9fb44b979e27be6,-1,0,1,2.0000298,1667885764,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
a212ea1a8c9f1ad01099acb6f4da298d2c8881a07a9d84d36df66f7aa8992601,-1,0,1,2.0000298,1667885764,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
b5cddc886b437fdf7ded962cb05dd57eecadea80c48564925dde821774399929,-1,0,1,2.0000298,1667885764,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
d33d92805bf66aed1b4c6b0e34b1f39651c01e0ed2da388885d0795b536ff184,-1,0,1,2.0000298,1667885764,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
3ad185dc5d778bdce85074a35f951dbd786224020854de71978414ec86d42401,-1,0,1,2.0000298,1667885655,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
a619e2952d493cf9e7ed35d1815a17f7b474be7cec9a215fd08adfba914a33c2,-1,0,1,2.0000298,1667885655,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
c104ff89214102a29d84793cfd7e99f2c55f8d5af189da0f86442fbbd4a3c5b6,-1,0,1,2.0000298,1667885655,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
c54b2c73bd9f2d549276296c92751b2c62ff032c315f96b511c1df474dd4de2f,-1,0,1,2.0000298,1667885655,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
e24b6144f4e27f242ab81907a52f7c0ae20a5117114e0c50f99b5a8e0ff97ae7,-1,0,1,2.0000298,1667885655,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
f4323b2e1a7e33b25fca1722658d8fa8a6819b184df58a0278954461b4847ce6,-1,0,1,2.0000298,1667885655,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
fb0e9132c993c101511acd2c4ede2afa2e6df705e1f30d7250ce58f08c177c60,-1,0,1,2.0000298,1667885655,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
6a652437a5c8dc501e43ae6bd1585d7eed77e14cbe2a5dd402a8a5a76c2f14cd,-1,0,1,2.0000298,1667885512,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
9a6671dd0743d8124b83f3b74abbc96e1e5ab63cd273bafadb3649e050aad9f2,-1,0,1,2.0000298,1667885512,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
e06e2898e7eacbac3bf34808d298dab78472a90715622c9b56cdb5b0f29fb875,-1,0,1,2.0000298,1667885512,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
421e41b6dd1926232aaecc9cf68a7c7b5bc6a3f4635bfb5d433cd9a0962476dc,-1,0,1,2.0000298,1667882991,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
6204a604a3197384c4efd1d5263c841bccd259630f39adc38bab94dd2bfdbc3c,-1,0,1,2.0000298,1667882674,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
151292b3b02447fb024f7bb21e7d28e744cb978e3e220947a56f5f34eb7ec41f,-1,0,1,2.0000298,1667882239,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
b51fb0b5756092abc8c1fcb14bfdc4a52a95423dadff163bf4650bfa08f0b2f3,-1,0,1,2.0000298,1667882239,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
455ef3820f078c53c0f2a2600510935d840b131ae73a3c2bd341f8d01be8b156,-1,0,1,2.0000298,1667881778,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
a056d000671c475d6b92defc1d5371d6a8ca767226b7182a11dbe6938b026075,-1,0,1,2.0000298,1667881778,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
baaea4e2533992a44f16d6caa52ee7b291ef779e1a1f981a193076390b283b4c,-1,0,1,2.0000298,1667881778,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
b507476325569b9247b5f961eb5ff4c7fbc715fa5996f10df88fff4c36504f87,-1,0,1,2.0000298,1667881483,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
b85154921f19acf39802916ab51be937c8903bd743486b045e0ba408393718ae,-1,0,1,2.0000298,1667881483,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
83fad2cc3af64b3f2afdcfe8a9ce310060da467023b9ab9e790256c96340ba55,-1,0,1,2.0000298,1667881217,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
ea19f75b27045f9ad96af7954881ead306ab27bd1359003bfc42c8679c03e6b9,-1,0,1,2.0000298,1667881217,Ticket,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,29,1,2.0000298,1667874334,Regular,370b68dbdb850c5e7a1b3375313b7e752f82c7ac15e49b29e8d4bc9316a3e0e8
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,4,1,2.0000298,1667874334,Regular,8db78a760e9ea240d4d451e421e0da2621567ee489d2750640865f0cdae39ddc
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,9,1,2.0000298,1667874334,Regular,8db78a760e9ea240d4d451e421e0da2621567ee489d2750640865f0cdae39ddc
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,11,1,2.0000298,1667874334,Regular,8db78a760e9ea240d4d451e421e0da2621567ee489d2750640865f0cdae39ddc
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,14,1,2.0000298,1667874334,Regular,cbbaa0048ecef33f0a493dff02d2a4c9c4b32f726f04a9b84a1e8939fcc4cbcc
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,15,1,2.0000298,1667874334,Regular,cbbaa0048ecef33f0a493dff02d2a4c9c4b32f726f04a9b84a1e8939fcc4cbcc
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,16,1,2.0000298,1667874334,Regular,69436a495d14efbdf84404a7439711cf7267dd0b36f64c9b180fec0f5430efeb
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,17,1,2.0000298,1667874334,Regular,69436a495d14efbdf84404a7439711cf7267dd0b36f64c9b180fec0f5430efeb
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,19,1,2.0000298,1667874334,Regular,e832f6b0a555caff05e461c6eb4675e3928dd7577021af809c5cc1a6a6c34ef6
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,20,1,2.0000298,1667874334,Regular,e832f6b0a555caff05e461c6eb4675e3928dd7577021af809c5cc1a6a6c34ef6
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,21,1,2.0000298,1667874334,Regular,e832f6b0a555caff05e461c6eb4675e3928dd7577021af809c5cc1a6a6c34ef6
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,23,1,2.0000298,1667874334,Regular,a909957330470e9be28d9183d141df1d526ac5e1acfd9787855025fa69e91d92
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,24,1,2.0000298,1667874334,Regular,a909957330470e9be28d9183d141df1d526ac5e1acfd9787855025fa69e91d92
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,30,1,2.0000298,1667874334,Regular,932e7a06a5b58600cd079a2667bf985c4283678f02ffcf79929222e34af89112
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,32,1,2.0000298,1667874334,Regular,932e7a06a5b58600cd079a2667bf985c4283678f02ffcf79929222e34af89112
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,42,1,2.0000298,1667874334,Regular,a9c12a311f8818b5b4f14b6f8286494650fc695b91b2f5e4cd7b8f6c5db98ac4
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,44,1,2.0000298,1667874334,Regular,a9c12a311f8818b5b4f14b6f8286494650fc695b91b2f5e4cd7b8f6c5db98ac4
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,45,1,2.0000298,1667874334,Regular,a9c12a311f8818b5b4f14b6f8286494650fc695b91b2f5e4cd7b8f6c5db98ac4
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,5,1,2.0000298,1667874334,Regular,c54b2c73bd9f2d549276296c92751b2c62ff032c315f96b511c1df474dd4de2f
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,27,1,2.0000298,1667874334,Regular,151292b3b02447fb024f7bb21e7d28e744cb978e3e220947a56f5f34eb7ec41f
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,40,1,2.0000298,1667874334,Regular,9a6671dd0743d8124b83f3b74abbc96e1e5ab63cd273bafadb3649e050aad9f2
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,34,1,2.0000298,1667874334,Regular,e24b6144f4e27f242ab81907a52f7c0ae20a5117114e0c50f99b5a8e0ff97ae7
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,1,1,2.0000298,1667874334,Regular,fb0e9132c993c101511acd2c4ede2afa2e6df705e1f30d7250ce58f08c177c60
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,12,1,2.0000298,1667874334,Regular,2696b47c2c8d673cf85c86983b066d7b8fdb7410de79955845eca7cc4ffcc2af
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,26,1,2.0000298,1667874334,Regular,d33d92805bf66aed1b4c6b0e34b1f39651c01e0ed2da388885d0795b536ff184
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,33,1,2.0000298,1667874334,Regular,b5cddc886b437fdf7ded962cb05dd57eecadea80c48564925dde821774399929
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,8,1,2.0000298,1667874334,Regular,83fad2cc3af64b3f2afdcfe8a9ce310060da467023b9ab9e790256c96340ba55
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,35,1,2.0000298,1667874334,Regular,e06e2898e7eacbac3bf34808d298dab78472a90715622c9b56cdb5b0f29fb875
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,37,1,2.0000298,1667874334,Regular,421e41b6dd1926232aaecc9cf68a7c7b5bc6a3f4635bfb5d433cd9a0962476dc
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,47,1,2.0000298,1667874334,Regular,b507476325569b9247b5f961eb5ff4c7fbc715fa5996f10df88fff4c36504f87
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,0,1,2.0000298,1667874334,Regular,6a652437a5c8dc501e43ae6bd1585d7eed77e14cbe2a5dd402a8a5a76c2f14cd
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,31,1,2.0000298,1667874334,Regular,a056d000671c475d6b92defc1d5371d6a8ca767226b7182a11dbe6938b026075
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,43,1,2.0000298,1667874334,Regular,f4323b2e1a7e33b25fca1722658d8fa8a6819b184df58a0278954461b4847ce6
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,13,1,2.0000298,1667874334,Regular,baaea4e2533992a44f16d6caa52ee7b291ef779e1a1f981a193076390b283b4c
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,10,1,2.0000298,1667874334,Regular,a619e2952d493cf9e7ed35d1815a17f7b474be7cec9a215fd08adfba914a33c2
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,3,1,2.0000298,1667874334,Regular,37d90c0ae5a5880baf1c934344d7d89717ffb7dd26e6a4aaf9fb44b979e27be6
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,38,1,2.0000298,1667874334,Regular,c104ff89214102a29d84793cfd7e99f2c55f8d5af189da0f86442fbbd4a3c5b6
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,41,1,2.0000298,1667874334,Regular,0a052c99322caf32f28ebe47011e08b640aa2bcc1c587e9173d5990b6deb2e94
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,39,1,2.0000298,1667874334,Regular,3ad185dc5d778bdce85074a35f951dbd786224020854de71978414ec86d42401
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,6,1,2.0000298,1667874334,Regular,b85154921f19acf39802916ab51be937c8903bd743486b045e0ba408393718ae
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,48,1,2.0000298,1667874334,Regular,455ef3820f078c53c0f2a2600510935d840b131ae73a3c2bd341f8d01be8b156
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,22,1,2.0000298,1667874334,Regular,a212ea1a8c9f1ad01099acb6f4da298d2c8881a07a9d84d36df66f7aa8992601
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,36,1,2.0000298,1667874334,Regular,ea19f75b27045f9ad96af7954881ead306ab27bd1359003bfc42c8679c03e6b9
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,7,1,2.0000298,1667874334,Regular,b51fb0b5756092abc8c1fcb14bfdc4a52a95423dadff163bf4650bfa08f0b2f3
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,25,1,2.0000298,1667874334,Regular,6204a604a3197384c4efd1d5263c841bccd259630f39adc38bab94dd2bfdbc3c
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,18,1,2.0000298,1667874334,Regular,69436a495d14efbdf84404a7439711cf7267dd0b36f64c9b180fec0f5430efeb
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,46,1,2.0000298,1667874334,Regular,5f15b53df468ae3716464064bc0ab6eaedb9464da14679af20ac6edfad0830cd
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,49,1,2.0000298,1667874334,Regular,5f15b53df468ae3716464064bc0ab6eaedb9464da14679af20ac6edfad0830cd
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,28,1,2.0000298,1667874334,Regular,370b68dbdb850c5e7a1b3375313b7e752f82c7ac15e49b29e8d4bc9316a3e0e8
6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b,1,2,1,2.0000298,1667874334,Regular,e110559b40def45652afb3dfd0ee4b7b3d630a9a763878d059a3e2f44e5a2a75
