tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85fb9be284f0cf4bbaedc245de4c59abc28305139a2caba0723817a70a93929c,-1,0,1,0.02676399,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
8dfa55be28477d7449add9873e2d5b8cd93678f8ec60a4721f180c63630de3bb,-1,0,1,0.02676399,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
8dfa55be28477d7449add9873e2d5b8cd93678f8ec60a4721f180c63630de3bb,-1,1,1,2.23914601,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
aeb6afe80c0ff1054b753a5804c24c070b5611f2e504b39dab520e803ce850d6,-1,0,1,0.02676399,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
aeb6afe80c0ff1054b753a5804c24c070b5611f2e504b39dab520e803ce850d6,-1,1,1,2.23914601,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
c109f8940bc9b8dc269f8bc1e972f24ccff3c94d76eeef92304f819bfef7b24a,-1,0,1,0.02676399,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
c109f8940bc9b8dc269f8bc1e972f24ccff3c94d76eeef92304f819bfef7b24a,-1,1,1,2.23914601,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e2f3b029ee9eb191897069630593c24ab4239172a85356f9e67ab5181083ea3f,-1,1,1,2.23914601,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
e2f3b029ee9eb191897069630593c24ab4239172a85356f9e67ab5181083ea3f,-1,0,1,0.02676399,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
f5702bac187ab69b84513a09d12680f4696bf1730b1af50692f36b6ab041d30a,-1,0,1,0.02676399,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
f5702bac187ab69b84513a09d12680f4696bf1730b1af50692f36b6ab041d30a,-1,1,1,2.23914601,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
7b00a29900934e32e4b9bc159e825f4bf55f9eac0b461a60f14808bddf88b6a5,-1,0,1,0.02676399,1715843617,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
7b00a29900934e32e4b9bc159e825f4bf55f9eac0b461a60f14808bddf88b6a5,-1,1,1,2.23914601,1715843617,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
942a8d8a000ccc56a8dad889ae9caa4aaac9e442da58bbaa3ba3c599685a3d97,-1,1,1,2.23914601,1715843617,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
942a8d8a000ccc56a8dad889ae9caa4aaac9e442da58bbaa3ba3c599685a3d97,-1,0,1,0.02676399,1715843617,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
6a875b97a6c4852c06691cb95020c601b0cf2f3628948fcfe616c76712cd6eca,-1,0,1,0.02676399,1715837685,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
6a875b97a6c4852c06691cb95020c601b0cf2f3628948fcfe616c76712cd6eca,-1,1,1,2.23914601,1715837685,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
a4d3a98946bfd515758449f0f278732220fe29cef2374936596cc937bda4f80c,-1,0,1,0.02676399,1715837685,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
a4d3a98946bfd515758449f0f278732220fe29cef2374936596cc937bda4f80c,-1,1,1,2.23914601,1715837685,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
b229dab626e203a1abbed18dd23d670bdf32c707a6b5e6e6d2205475976b5717,-1,0,1,0.02676399,1715837685,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
b229dab626e203a1abbed18dd23d670bdf32c707a6b5e6e6d2205475976b5717,-1,1,1,2.23914601,1715837685,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bc9763bc8dcfff9b91ac759d6fe1670bac0fe5f7d654e871f01edaa4859ad208,-1,0,1,0.02676399,1715837685,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bc9763bc8dcfff9b91ac759d6fe1670bac0fe5f7d654e871f01edaa4859ad208,-1,1,1,2.23914601,1715837685,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,35,1,2.23914601,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,17,1,2.23914601,1715837606,Regular,942a8d8a000ccc56a8dad889ae9caa4aaac9e442da58bbaa3ba3c599685a3d97
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,26,1,0.02676399,1715837606,Regular,7b00a29900934e32e4b9bc159e825f4bf55f9eac0b461a60f14808bddf88b6a5
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,27,1,2.23914601,1715837606,Regular,7b00a29900934e32e4b9bc159e825f4bf55f9eac0b461a60f14808bddf88b6a5
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,10,1,0.02676399,1715837606,Regular,f5702bac187ab69b84513a09d12680f4696bf1730b1af50692f36b6ab041d30a
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,11,1,2.23914601,1715837606,Regular,f5702bac187ab69b84513a09d12680f4696bf1730b1af50692f36b6ab041d30a
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,24,1,0.02676399,1715837606,Regular,85fb9be284f0cf4bbaedc245de4c59abc28305139a2caba0723817a70a93929c
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,25,1,2.23914601,1715837606,Regular,85fb9be284f0cf4bbaedc245de4c59abc28305139a2caba0723817a70a93929c
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,0,1,0.02676399,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,1,1,2.23914601,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,2,1,0.02676399,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,3,1,2.23914601,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,4,1,0.02676399,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,5,1,2.23914601,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,6,1,0.02676399,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,7,1,2.23914601,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,39,1,2.23914601,1715837606,Regular,b229dab626e203a1abbed18dd23d670bdf32c707a6b5e6e6d2205475976b5717
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,22,1,0.02676399,1715837606,Regular,6a875b97a6c4852c06691cb95020c601b0cf2f3628948fcfe616c76712cd6eca
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,23,1,2.23914601,1715837606,Regular,6a875b97a6c4852c06691cb95020c601b0cf2f3628948fcfe616c76712cd6eca
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,38,1,0.02676399,1715837606,Regular,b229dab626e203a1abbed18dd23d670bdf32c707a6b5e6e6d2205475976b5717
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,36,1,0.02676399,1715837606,Regular,bc9763bc8dcfff9b91ac759d6fe1670bac0fe5f7d654e871f01edaa4859ad208
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,37,1,2.23914601,1715837606,Regular,bc9763bc8dcfff9b91ac759d6fe1670bac0fe5f7d654e871f01edaa4859ad208
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,20,1,0.02676399,1715837606,Regular,a4d3a98946bfd515758449f0f278732220fe29cef2374936596cc937bda4f80c
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,21,1,2.23914601,1715837606,Regular,a4d3a98946bfd515758449f0f278732220fe29cef2374936596cc937bda4f80c
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,8,1,0.02676399,1715837606,Regular,aeb6afe80c0ff1054b753a5804c24c070b5611f2e504b39dab520e803ce850d6
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,9,1,2.23914601,1715837606,Regular,aeb6afe80c0ff1054b753a5804c24c070b5611f2e504b39dab520e803ce850d6
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,32,1,0.02676399,1715837606,Regular,c109f8940bc9b8dc269f8bc1e972f24ccff3c94d76eeef92304f819bfef7b24a
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,33,1,2.23914601,1715837606,Regular,c109f8940bc9b8dc269f8bc1e972f24ccff3c94d76eeef92304f819bfef7b24a
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,12,1,0.02676399,1715837606,Regular,8dfa55be28477d7449add9873e2d5b8cd93678f8ec60a4721f180c63630de3bb
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,13,1,2.23914601,1715837606,Regular,8dfa55be28477d7449add9873e2d5b8cd93678f8ec60a4721f180c63630de3bb
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,14,1,0.02676399,1715837606,Regular,e2f3b029ee9eb191897069630593c24ab4239172a85356f9e67ab5181083ea3f
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,15,1,2.23914601,1715837606,Regular,e2f3b029ee9eb191897069630593c24ab4239172a85356f9e67ab5181083ea3f
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,18,1,0.02676399,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,19,1,2.23914601,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,28,1,0.02676399,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,29,1,2.23914601,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,30,1,0.02676399,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,31,1,2.23914601,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,34,1,0.02676399,1715837606,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,1,16,1,0.02676399,1715837606,Regular,942a8d8a000ccc56a8dad889ae9caa4aaac9e442da58bbaa3ba3c599685a3d97
