tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,39,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,17,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,49,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,16,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,38,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,15,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,60,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,14,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,37,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,13,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,59,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,12,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,36,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,11,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,48,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,10,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,35,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,9,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,58,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,8,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,34,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,7,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,47,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,6,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,5,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,4,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,33,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,3,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,57,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,2,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,32,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,1,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,46,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,31,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,56,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,30,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,45,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,29,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,55,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,28,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,44,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,27,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,54,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,26,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,78,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,34,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,35,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,36,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,37,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,38,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,39,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,40,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,41,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,42,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,43,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,44,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,45,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,46,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,47,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,48,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,49,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,50,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,51,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,52,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,53,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,54,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,55,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,56,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,57,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,58,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,59,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,60,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,61,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,62,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,63,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,64,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,65,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,66,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,67,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,68,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,69,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,70,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,71,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,72,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,73,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,74,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,75,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,76,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,77,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,79,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,80,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,81,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,82,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,83,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,84,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,85,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,86,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,87,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,88,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,89,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,90,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,91,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,92,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,93,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,94,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,95,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,96,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,97,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,98,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,99,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,100,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,101,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
