tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,25,1,2.00879834,1715662056,Regular,417728eee0470fd82a3717f6524f75cc1e8cd5846040794a812b1d1516e20204
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,2,1,0.02629438,1715662056,Regular,3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,3,1,2.00879834,1715662056,Regular,3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,4,1,0.02629438,1715662056,Regular,3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,5,1,2.00879834,1715662056,Regular,3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,18,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,19,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,20,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,21,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,22,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,23,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,26,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,27,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,33,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,34,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,35,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,36,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,37,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,38,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,0,1,0.02629438,1715662056,Regular,3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706
