tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,109,1,6.4257,1677219875,Regular,63512a82dbb11052aa200dfaf5dd15192a50ee4447deb1d2ee818c5ff4ea1b1c
7c1bda7dfb02ad79244101532ec4f0a9e289c147fd8d37c5c58b73a561a416ec,1,105,1,6.4257,1675565610,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
63512a82dbb11052aa200dfaf5dd15192a50ee4447deb1d2ee818c5ff4ea1b1c,1,105,1,6.4257,1672836828,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,72,1,6.4257,1670241879,Regular,a356a4a46a99343e1640749e517b62aa6fb644f5de9971a430dd4cab8a5e7026
a356a4a46a99343e1640749e517b62aa6fb644f5de9971a430dd4cab8a5e7026,1,105,1,6.4257,1670144194,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,100,1,6.4257,1669290016,Regular,845e16c54bfeffabbd5cc3bae2cf5111f9d27f5bcac78ade29b3244b0e495f35
845e16c54bfeffabbd5cc3bae2cf5111f9d27f5bcac78ade29b3244b0e495f35,1,105,1,6.4257,1667534847,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,76,1,6.4257,1666166577,Regular,1e290c5198541bb59bf15c03957b98f83298e4a32f04541f4f91e40a28032b59
1e290c5198541bb59bf15c03957b98f83298e4a32f04541f4f91e40a28032b59,1,105,1,6.4257,1664915984,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,578,1,6.4257,1664173421,Regular,ab8f741e4e46af777d5010637435279a17cdebaddec7d846e8b4b79b5561acfb
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,171,1,6.4257,1664173421,Regular,eafc60d567527c1058fcf6739347e7b8541ed9efd9eb1813e91e2315089ac18c
ab8f741e4e46af777d5010637435279a17cdebaddec7d846e8b4b79b5561acfb,1,105,1,6.4257,1662299005,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
eafc60d567527c1058fcf6739347e7b8541ed9efd9eb1813e91e2315089ac18c,1,105,1,6.4257,1659679814,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,125,1,6.4257,1658380759,Regular,db613bab3503aba13070ce4a174e5fed8b908d47433cc6efd2780e585a32c8b6
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,0,1,6.4257,1658330966,Regular,6e7456d0c28328f7508a1f0e678580183cc6ff289bf4234d3dbf6daf245d291f
db613bab3503aba13070ce4a174e5fed8b908d47433cc6efd2780e585a32c8b6,1,105,1,6.4257,1657142448,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
6e7456d0c28328f7508a1f0e678580183cc6ff289bf4234d3dbf6daf245d291f,1,105,1,6.4257,1654602441,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
