tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,7,1,6.62500174,1695961583,Regular,fa6d7ed765e51692024dced8e515420e213dad13226aaed18d8e130f8c0caeae
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,9,1,6.62500174,1695961583,Regular,384584090ef11c97b383234b38d34330cd5b833fa8e5c673e908309cf10521b2
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,0,1,0.03309212,1695961583,Regular,a8804f6ff5df0792036d62fdebaed0b429f37d1ac8c9bdf35fdae27e0a6f8fd0
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,8,1,0.03309212,1695961583,Regular,384584090ef11c97b383234b38d34330cd5b833fa8e5c673e908309cf10521b2
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,1,1,6.62500174,1695961583,Regular,a8804f6ff5df0792036d62fdebaed0b429f37d1ac8c9bdf35fdae27e0a6f8fd0
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,5,1,6.62500174,1695961583,Regular,e58581a23d5d70fa0a7b58ab60f7a0927cc85e499bf0e79635bcd93489ace11a
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,4,1,0.03309212,1695961583,Regular,e58581a23d5d70fa0a7b58ab60f7a0927cc85e499bf0e79635bcd93489ace11a
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,6,1,0.03309212,1695961583,Regular,fa6d7ed765e51692024dced8e515420e213dad13226aaed18d8e130f8c0caeae
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,15,1,6.62500174,1695961583,Regular,a1391c158eb1714119005cd9e9adb8bda06f803221c35d6f3b1e59811bbd002c
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,14,1,0.03309212,1695961583,Regular,a1391c158eb1714119005cd9e9adb8bda06f803221c35d6f3b1e59811bbd002c
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,21,1,6.62500174,1695961583,Regular,ac26d98993d8a10c60229dc31c3f92eefb790fa82d6636e1bb242678250fec76
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,11,1,6.62500174,1695961583,Regular,0b899976cf7c101cdb83072835741ec3ecee38c3137c620926ff6c618e9ef179
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,20,1,0.03309212,1695961583,Regular,ac26d98993d8a10c60229dc31c3f92eefb790fa82d6636e1bb242678250fec76
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,19,1,6.62500174,1695961583,Regular,2a73d08477d5aade15480eaa596d7b2062818e89e41803f4eb5fda64b3732f44
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,2,1,0.03309212,1695961583,Regular,187102e246987d105b86cad259f79839a3c27def0b0204758282417cfad95274
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,3,1,6.62500174,1695961583,Regular,187102e246987d105b86cad259f79839a3c27def0b0204758282417cfad95274
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,12,1,0.03309212,1695961583,Regular,5000d35b658cb4259cb14272c0b74fe982bcefe7b187e038acf0739b1b44c467
