tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130e6f9e1a50e2797dc170dfd04fe0de6304024dcffb56134149a7136ef95ffc,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
2bbe01c11adc3bf2fff5d75f6b301b4a08f6380033e29050049e98d92f50257c,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
32c410b3ef1f578a19db53a3b8b736ecb9e7afb5136e45f59162df862db2257c,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
4262b52e7f20d7dd4f2205e0ba8a2a89692918410c8ec6b8ed012fc97f1f1c72,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
4581737564bb6f8565eb3a3889cf2584c12b4b5c21aa83e6ac5f7af819379cc8,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
67c13aa1bc72816375f6cdc532a12342a0d24a612c6f7a7adfa1b71f504b3c19,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
68fd994a562f51543cc437befccae27845e7388a5978682d116be436b8a7e0ee,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
6ca88af56a2157b09a69e0c3878ef7942cdb23d5e151ee4eb3a72a2bc5551de2,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
76e7884d2e112de603989dce52d263c9807d7cc0642b1b7f66e13cb546d847f3,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
8076eed204ee083e5648fb6c767ec47efaef04286850fdb941a87f3b98a5d530,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
8288159d03581edab969f4c398402eeb13bed83e0552ae79daa86b10c81d32ae,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
9842cb64ae72798f75f938503fec48962511e9ed2af4e322b6b273b660773a3a,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
a87c13ad44560fa988aed4424d07c5bce66642f965c464073fc12bb1bc897018,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
b522c515a2436294e56d0adf4b607c4f8f3dc58509a0c7e53d66d7e6c2f85511,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
c3cccf42133fcad1447d6915dc0ed579726eed7d96f4a2522bf4c6d461425782,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
d3f4797f37f8f6960e4621e2aebcab16747b59a06422aea747a9f3ee3be93401,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
eb53cf77c9fb2e5055b2c5524a9e4df2a147b1075fb735b1d4604e0f3f7d6f4a,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
ebe1159e3c248d7c0c341d19d583210090e0f7d5b7be9f05cc15d45521b2583a,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
ef75a74577c143eb10a2c270a3757e505a5932a62410b9f5c118bf34889820de,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
2fdb3b6b27032d42228df0993f3edb8ea6566ce313cdcabc8cfdb8e3798c1c24,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
4552ae1a82cebdb29b62c2b9af98291a23b1e42203b93b625b52ed3fe0e419d6,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
4ba43e23cec51bd4b027937becf8739a7704c6270148d148604d722a4282dfb5,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
576787b44718cbd11f9542961ff3a7ad6eeae4bed5cf3e2518e5fc02654e8f70,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
64004572d884fd12e77ab563ca42ce45584353ebd33510bbb6c329d72d6c6c20,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
67bce7cfecb02836b6e9db969225c75797fdc25fae737faf51a2152263839bf6,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
6b02ed1fec88485f7feb0beef79e82b9bd44aeea355d3a13ba4e0dcc35c5198d,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
8878edf23a8fd9ee85fd69e0804815cf903370e6870ae9cbb3f22e20edc3decd,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
89f3fe54383fda9a1dc5a4d9078813452056deff9733a2b497ccae3918be2bb9,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
95412b525081a05cb96a6d25a197239ffa355b507ee9b388f338896557639185,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
a296938609e745c7dab119e469afcf2fbce12d6bff4e5d8b51ba9e7579707372,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
a2d5586b26c3fd59c1aa72e322ef1b387d047ccb01886ee2c1017d49d20df8a9,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
abf9a79a3393055d03f6cf1a9b8f6a8a4d4f7c6ffd927cd21edd60c4dc5ab8a6,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
b6201266aa1dd1fea613321835d1e18483aaad36045659948c49b665728afee3,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
d922dd127d9d4ae32ce9b10d229f22c9c309c7e02f877e53d13d7ed0511cc9e2,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
e4a06828a538bb9bc5f74679eaac2cdbbceafe495c1ee853093a407ab4cd62ff,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
f2ee2b04be60858dd8ae160fb747e4cdd6e11ab9401ebad5dd39043b27d91c69,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
fd7c4edae7c7f6545ff7cfdcda2330c25c5d76d154aa716564c3a70b873b9cc0,-1,0,1,3.74610947,1666455654,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,15,1,3.74610947,1666455338,Regular,130e6f9e1a50e2797dc170dfd04fe0de6304024dcffb56134149a7136ef95ffc
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,39,1,3.74610947,1666455338,Regular,8288159d03581edab969f4c398402eeb13bed83e0552ae79daa86b10c81d32ae
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,13,1,3.74610947,1666455338,Regular,ae42c4d67f7c9aa0a33270af9097573814761330dc303f583eef30cd67a42bd5
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,49,1,3.74610947,1666455338,Regular,4ba43e23cec51bd4b027937becf8739a7704c6270148d148604d722a4282dfb5
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,41,1,3.74610947,1666455338,Regular,67c13aa1bc72816375f6cdc532a12342a0d24a612c6f7a7adfa1b71f504b3c19
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,38,1,3.74610947,1666455338,Regular,a296938609e745c7dab119e469afcf2fbce12d6bff4e5d8b51ba9e7579707372
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,34,1,3.74610947,1666455338,Regular,a87c13ad44560fa988aed4424d07c5bce66642f965c464073fc12bb1bc897018
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,20,1,3.74610947,1666455338,Regular,68fd994a562f51543cc437befccae27845e7388a5978682d116be436b8a7e0ee
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,25,1,3.74610947,1666455338,Regular,b6201266aa1dd1fea613321835d1e18483aaad36045659948c49b665728afee3
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,0,1,3.74610947,1666455338,Regular,b062ce86eb86b222ed09824046befb44ddbdb200bac88f4e060033d7d4e36d1c
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,14,1,3.74610947,1666455338,Regular,32c410b3ef1f578a19db53a3b8b736ecb9e7afb5136e45f59162df862db2257c
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,12,1,3.74610947,1666455338,Regular,95412b525081a05cb96a6d25a197239ffa355b507ee9b388f338896557639185
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,46,1,3.74610947,1666455338,Regular,6681bd307ececfd460e24a958f81f538d1927a323af62e5036c972f6879a16ef
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,16,1,3.74610947,1666455338,Regular,a2d5586b26c3fd59c1aa72e322ef1b387d047ccb01886ee2c1017d49d20df8a9
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,29,1,3.74610947,1666455338,Regular,740f6331cecf76d9037e2dad055eaf81d5e6dde6f8b0af13793cd2023b348d39
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,10,1,3.74610947,1666455338,Regular,d922dd127d9d4ae32ce9b10d229f22c9c309c7e02f877e53d13d7ed0511cc9e2
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,3,1,3.74610947,1666455338,Regular,4552ae1a82cebdb29b62c2b9af98291a23b1e42203b93b625b52ed3fe0e419d6
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,1,1,3.74610947,1666455338,Regular,b522c515a2436294e56d0adf4b607c4f8f3dc58509a0c7e53d66d7e6c2f85511
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,17,1,3.74610947,1666455338,Regular,eb53cf77c9fb2e5055b2c5524a9e4df2a147b1075fb735b1d4604e0f3f7d6f4a
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,36,1,3.74610947,1666455338,Regular,a8c27b1651c50cc22a2c1f20b123b14f66e47076dbec2935683de0949803f46e
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,6,1,3.74610947,1666455338,Regular,8076eed204ee083e5648fb6c767ec47efaef04286850fdb941a87f3b98a5d530
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,48,1,3.74610947,1666455338,Regular,d3f4797f37f8f6960e4621e2aebcab16747b59a06422aea747a9f3ee3be93401
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,19,1,3.74610947,1666455338,Regular,e4a06828a538bb9bc5f74679eaac2cdbbceafe495c1ee853093a407ab4cd62ff
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,27,1,3.74610947,1666455338,Regular,64004572d884fd12e77ab563ca42ce45584353ebd33510bbb6c329d72d6c6c20
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,35,1,3.74610947,1666455338,Regular,fd7c4edae7c7f6545ff7cfdcda2330c25c5d76d154aa716564c3a70b873b9cc0
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,8,1,3.74610947,1666455338,Regular,8878edf23a8fd9ee85fd69e0804815cf903370e6870ae9cbb3f22e20edc3decd
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,32,1,3.74610947,1666455338,Regular,f2ee2b04be60858dd8ae160fb747e4cdd6e11ab9401ebad5dd39043b27d91c69
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,44,1,3.74610947,1666455338,Regular,4581737564bb6f8565eb3a3889cf2584c12b4b5c21aa83e6ac5f7af819379cc8
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,45,1,3.74610947,1666455338,Regular,f77d7a860764e417644c4dc13d149069a45269547c5f31fe27a7e38a6a9b20e9
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,47,1,3.74610947,1666455338,Regular,6b02ed1fec88485f7feb0beef79e82b9bd44aeea355d3a13ba4e0dcc35c5198d
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,2,1,3.74610947,1666455338,Regular,89f3fe54383fda9a1dc5a4d9078813452056deff9733a2b497ccae3918be2bb9
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,5,1,3.74610947,1666455338,Regular,2fdb3b6b27032d42228df0993f3edb8ea6566ce313cdcabc8cfdb8e3798c1c24
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,22,1,3.74610947,1666455338,Regular,ef75a74577c143eb10a2c270a3757e505a5932a62410b9f5c118bf34889820de
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,31,1,3.74610947,1666455338,Regular,2452b32f2466509843b4b793aa87eef97b4b3248dab84fc9d2fda2f271408e4d
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,42,1,3.74610947,1666455338,Regular,4262b52e7f20d7dd4f2205e0ba8a2a89692918410c8ec6b8ed012fc97f1f1c72
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,26,1,3.74610947,1666455338,Regular,c32867f33b79ee16851037090099f0c43d750813383e456d5a396aeb21c54669
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,43,1,3.74610947,1666455338,Regular,ebe1159e3c248d7c0c341d19d583210090e0f7d5b7be9f05cc15d45521b2583a
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,9,1,3.74610947,1666455338,Regular,164e2e1a1a12057644a754500c9a76080855ed40a9986e247a9a3eed5e58eb73
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,21,1,3.74610947,1666455338,Regular,0856243806552fd43707f168441959615fe7927856da51f3b83d91ebc87e299e
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,7,1,3.74610947,1666455338,Regular,c3cccf42133fcad1447d6915dc0ed579726eed7d96f4a2522bf4c6d461425782
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,37,1,3.74610947,1666455338,Regular,9842cb64ae72798f75f938503fec48962511e9ed2af4e322b6b273b660773a3a
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,18,1,3.74610947,1666455338,Regular,76e7884d2e112de603989dce52d263c9807d7cc0642b1b7f66e13cb546d847f3
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,33,1,3.74610947,1666455338,Regular,576787b44718cbd11f9542961ff3a7ad6eeae4bed5cf3e2518e5fc02654e8f70
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,11,1,3.74610947,1666455338,Regular,07ead5025838cdf8abfad35b1b1e5aff99bee44f24b8a535ac757649c7b7419c
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,24,1,3.74610947,1666455338,Regular,abf9a79a3393055d03f6cf1a9b8f6a8a4d4f7c6ffd927cd21edd60c4dc5ab8a6
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,40,1,3.74610947,1666455338,Regular,67bce7cfecb02836b6e9db969225c75797fdc25fae737faf51a2152263839bf6
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,4,1,3.74610947,1666455338,Regular,06296254475cd4eff13e069e604abd6747ef9739752686c41b1771ec70b66340
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,30,1,3.74610947,1666455338,Regular,2bbe01c11adc3bf2fff5d75f6b301b4a08f6380033e29050049e98d92f50257c
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,23,1,3.74610947,1666455338,Regular,6ca88af56a2157b09a69e0c3878ef7942cdb23d5e151ee4eb3a72a2bc5551de2
b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700,1,28,1,3.74610947,1666455338,Regular,dbb8189615f57a091e1585e0558ab6f374b812f6dfd0a97e210ae1f662f0e93e
