tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,38,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,39,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,40,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,41,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,42,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,43,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,44,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,11,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,12,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,13,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,14,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,15,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,16,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,17,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,18,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,19,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,20,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,21,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,22,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,23,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,24,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,25,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,26,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,27,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
365ec962b049aaa61be3a0d78b22a0833cb8045ffe0b0ff3ce9233c39c87d284,-1,0,1,2.0000298,1669995309,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
d4cb20729e1138c74e6febf497bdd4d1f148d0d26e75250074810fbe54526a86,-1,0,1,2.0000298,1669995261,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
7115d450ba2dc8dc71f46b54cb4aa0f1261929b810cc2468c8ca9d2f2f69939d,-1,0,1,2.0000298,1669994631,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
31f02c01f42bf2eac31e4611433a471a238ca86ce505f4cdb4ecdef0079e76c9,-1,0,1,2.0000298,1669992586,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
ae0ba304b104740e6ec9208db1c21d4aeae4118818a8734763e2bada048e6bfa,-1,0,1,2.0000298,1669992511,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
af0aec743bba4066defb90e1a8ae7e0ac2d797ba61d02acd28d152d464048833,-1,0,1,2.0000298,1669990521,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
6e11bd33d885a793fb11de82ed55ed77b1e09370e9ce5f2b8921735a11c1f995,-1,0,1,2.0000298,1669990483,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
ae479cdd9a5886903e7266fedd3972e0ffed9724a32712cf735d0578c5b212ab,-1,0,1,2.0000298,1669989576,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
584e732b4b96daad0d0308e183cd40925dfe2ec8507779de04ec1b27d16a5df0,-1,0,1,2.0000298,1669988571,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
9512e776382e54ba5d8c5a9b20fcda8b2bec041400cc38cf5152e830cfd5c5de,-1,0,1,2.0000298,1669988571,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
c6a53d137353c3052071aee004ed77b35b7007edb477be244011600dcc797156,-1,0,1,2.0000298,1669988522,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
19dc46d74956618b3f38f82c1b0bde7b1618498dfa39fe401d789b0f083b0e69,-1,0,1,2.0000298,1669985425,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
fc16037d03a7d6d710aa3947900300c57a2f363836e61a489d14f71657d0bb8f,-1,0,1,2.0000298,1669985425,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
060e62176dfd5198b834ce7c3c5a5bbfdf806e8cd2f71f9d4123fca2c4eb45d4,-1,0,1,2.0000298,1669973118,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
4c1912fa0f49ed3ed3d417bb27c7123032950a2c5616f81fd2186d41e6f78e45,-1,0,1,2.0000298,1669972280,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
ac10a16eef8e32148a6433d035c5b30779d3839342a0112ef0367af2d4671522,-1,0,1,2.0000298,1669966892,Ticket,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,45,1,2.0000298,1669948092,Regular,9512e776382e54ba5d8c5a9b20fcda8b2bec041400cc38cf5152e830cfd5c5de
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,38,1,2.0000298,1669948092,Regular,c6a53d137353c3052071aee004ed77b35b7007edb477be244011600dcc797156
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,0,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,1,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,3,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,4,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,5,1,2.0000298,1669948092,Regular,ae479cdd9a5886903e7266fedd3972e0ffed9724a32712cf735d0578c5b212ab
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,7,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,8,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,10,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,11,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,13,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,14,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,15,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,16,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,17,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,18,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,20,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,22,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,23,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,24,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,25,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,26,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,28,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,29,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,30,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,32,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,33,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,35,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,36,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,42,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,43,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,44,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,46,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,47,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,48,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,49,1,2.0000298,1669948092,Regular,f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,39,1,2.0000298,1669948092,Regular,ac10a16eef8e32148a6433d035c5b30779d3839342a0112ef0367af2d4671522
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,9,1,2.0000298,1669948092,Regular,af0aec743bba4066defb90e1a8ae7e0ac2d797ba61d02acd28d152d464048833
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,41,1,2.0000298,1669948092,Regular,7115d450ba2dc8dc71f46b54cb4aa0f1261929b810cc2468c8ca9d2f2f69939d
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,40,1,2.0000298,1669948092,Regular,4c1912fa0f49ed3ed3d417bb27c7123032950a2c5616f81fd2186d41e6f78e45
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,12,1,2.0000298,1669948092,Regular,fc16037d03a7d6d710aa3947900300c57a2f363836e61a489d14f71657d0bb8f
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,6,1,2.0000298,1669948092,Regular,31f02c01f42bf2eac31e4611433a471a238ca86ce505f4cdb4ecdef0079e76c9
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,31,1,2.0000298,1669948092,Regular,365ec962b049aaa61be3a0d78b22a0833cb8045ffe0b0ff3ce9233c39c87d284
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,19,1,2.0000298,1669948092,Regular,060e62176dfd5198b834ce7c3c5a5bbfdf806e8cd2f71f9d4123fca2c4eb45d4
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,34,1,2.0000298,1669948092,Regular,d4cb20729e1138c74e6febf497bdd4d1f148d0d26e75250074810fbe54526a86
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,21,1,2.0000298,1669948092,Regular,584e732b4b96daad0d0308e183cd40925dfe2ec8507779de04ec1b27d16a5df0
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,27,1,2.0000298,1669948092,Regular,6e11bd33d885a793fb11de82ed55ed77b1e09370e9ce5f2b8921735a11c1f995
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,2,1,2.0000298,1669948092,Regular,ae0ba304b104740e6ec9208db1c21d4aeae4118818a8734763e2bada048e6bfa
684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1,1,37,1,2.0000298,1669948092,Regular,19dc46d74956618b3f38f82c1b0bde7b1618498dfa39fe401d789b0f083b0e69
