tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,8,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,9,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,10,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
62319b34724799121f9b22e05b3f1f24af43a7b45eba54c5ee5bc433e1e23bd2,-1,1,1,19.40431004,1710048472,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
62319b34724799121f9b22e05b3f1f24af43a7b45eba54c5ee5bc433e1e23bd2,-1,0,1,0.03201008,1710048472,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9b4c51dfa0bb8802166af2e0731447ca3d1e57ad65eb96cfd5ea1ec69732ee2f,-1,0,1,0.03201008,1710048472,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9b4c51dfa0bb8802166af2e0731447ca3d1e57ad65eb96cfd5ea1ec69732ee2f,-1,1,1,19.40431004,1710048472,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
c22a0fa2c3d6c6bdb6e7cf7cb56b8d155835152e530b530b6be98c3629e292bd,-1,0,1,0.03201008,1710048472,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
c22a0fa2c3d6c6bdb6e7cf7cb56b8d155835152e530b530b6be98c3629e292bd,-1,1,1,19.40431004,1710048472,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
f6f1c58935bfa3c353f1e9b9af24f7e2466be198453a6322eee48ca3cc9ad86a,-1,0,1,0.03201008,1710048472,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
f6f1c58935bfa3c353f1e9b9af24f7e2466be198453a6322eee48ca3cc9ad86a,-1,1,1,19.40431004,1710048472,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
110d0ed66a6656ae9cda25ee3ead7541621ca450592dfc0c5d7e4745c71ca21c,-1,0,1,0.03201008,1710048449,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
110d0ed66a6656ae9cda25ee3ead7541621ca450592dfc0c5d7e4745c71ca21c,-1,1,1,19.40431004,1710048449,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
7b335204cc227fd4e9d5a2727bbbe8621a9fb48413837260e7ffcb4a28fb9787,-1,1,1,19.40431004,1710048449,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
7b335204cc227fd4e9d5a2727bbbe8621a9fb48413837260e7ffcb4a28fb9787,-1,0,1,0.03201008,1710048449,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9883316cbae09069d522d2660ce7b0dada1c41c3e87bf576b97f3bccedd87a7c,-1,0,1,0.03201008,1710048449,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9883316cbae09069d522d2660ce7b0dada1c41c3e87bf576b97f3bccedd87a7c,-1,1,1,19.40431004,1710048449,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
bec0c9ec06667030955a1398b259a63bf29c0d235f9b249b8ee369302f513ebd,-1,0,1,0.03201008,1710048449,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
bec0c9ec06667030955a1398b259a63bf29c0d235f9b249b8ee369302f513ebd,-1,1,1,19.40431004,1710048449,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
ff12dd3b45f8ed24d226aab60f962f36c72d6821a7c6ae603505ac41e390f172,-1,0,1,0.03201008,1710048449,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
ff12dd3b45f8ed24d226aab60f962f36c72d6821a7c6ae603505ac41e390f172,-1,1,1,19.40431004,1710048449,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9409fd0683fd1480d54e942323eec290a18f49a909784732e2330c1634f3be07,-1,1,1,19.40431004,1710048275,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9409fd0683fd1480d54e942323eec290a18f49a909784732e2330c1634f3be07,-1,0,1,0.03201008,1710048275,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
e026fe4a9cb4dc0d0a0e723f8c62863fc93077e68be005d73bfc54c7c37eb419,-1,1,1,19.40431004,1710048275,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
e026fe4a9cb4dc0d0a0e723f8c62863fc93077e68be005d73bfc54c7c37eb419,-1,0,1,0.03201008,1710048275,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
eac722126a16e0017546c21c469df0628f80fe391d20cbcc22f8d83eb0cd1a78,-1,0,1,0.03201008,1710048275,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
eac722126a16e0017546c21c469df0628f80fe391d20cbcc22f8d83eb0cd1a78,-1,1,1,19.40431004,1710048275,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
5077f38f170577f173df34e31351e3631ffe52c88dd61ba988866f37e85e441c,-1,1,1,19.40431004,1710048099,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
5077f38f170577f173df34e31351e3631ffe52c88dd61ba988866f37e85e441c,-1,0,1,0.03201008,1710048099,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
575c37bb27c50f2e4bd47d58fde9c3cdff9035fa43ff076c0bb1206166be7907,-1,1,1,19.40431004,1710048099,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
575c37bb27c50f2e4bd47d58fde9c3cdff9035fa43ff076c0bb1206166be7907,-1,0,1,0.03201008,1710048099,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9214fe9a256981bce5db943800af3c370799c4005db96aa0efa8838330688c30,-1,1,1,19.40431004,1710048099,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9214fe9a256981bce5db943800af3c370799c4005db96aa0efa8838330688c30,-1,0,1,0.03201008,1710048099,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a7dc7144ed88784e96c77357651878db09ee2d6d896bb5e7ac6075e779004455,-1,1,1,19.40431004,1710048099,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a7dc7144ed88784e96c77357651878db09ee2d6d896bb5e7ac6075e779004455,-1,0,1,0.03201008,1710048099,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
f563e45c0e7aedc8438d348ab09edc6c4abfcb34e5976ac41da5932c90fef560,-1,0,1,0.03201008,1710048099,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
f563e45c0e7aedc8438d348ab09edc6c4abfcb34e5976ac41da5932c90fef560,-1,1,1,19.40431004,1710048099,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
22251ad0b9167bf87c2553afc8d2b11e84701d3e6ad45f43d6ebe6456df0ba6d,-1,1,1,19.40431004,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
22251ad0b9167bf87c2553afc8d2b11e84701d3e6ad45f43d6ebe6456df0ba6d,-1,0,1,0.03201008,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
4499ddc484d5564c7f4a81dbf4e1781d04168a1425e34ae496670d15f669ce6d,-1,0,1,0.03201008,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
4499ddc484d5564c7f4a81dbf4e1781d04168a1425e34ae496670d15f669ce6d,-1,1,1,19.40431004,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
6535f69d0a3b93ddae2f635a753b22719ff7b5104bc32e59838c6440c167ba3d,-1,1,1,19.40431004,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
6535f69d0a3b93ddae2f635a753b22719ff7b5104bc32e59838c6440c167ba3d,-1,0,1,0.03201008,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
7c9311de3e20d619402993befee9e0e52acb5b6db32fa483858ba2e825f6ec66,-1,1,1,19.40431004,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
7c9311de3e20d619402993befee9e0e52acb5b6db32fa483858ba2e825f6ec66,-1,0,1,0.03201008,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
d5048a37b20f827f1a74e85afe42224a81b2704f986bcc4d69d16dde47d9ce14,-1,1,1,19.40431004,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
d5048a37b20f827f1a74e85afe42224a81b2704f986bcc4d69d16dde47d9ce14,-1,0,1,0.03201008,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
e209d37d11bcf21776fbc587b1af16531a302277264af44effc74bae54db7c98,-1,1,1,19.40431004,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
e209d37d11bcf21776fbc587b1af16531a302277264af44effc74bae54db7c98,-1,0,1,0.03201008,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
ee91b233ecf4c2e0c47c963277d7a72870963e0095f1531051b0850de0309ffb,-1,0,1,0.03201008,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
ee91b233ecf4c2e0c47c963277d7a72870963e0095f1531051b0850de0309ffb,-1,1,1,19.40431004,1710046863,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
135ad2e24fd0b3dc87dea4960a298458d5d4dbad1a2fbb372fb7c65cb7114ef4,-1,1,1,19.40431004,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
135ad2e24fd0b3dc87dea4960a298458d5d4dbad1a2fbb372fb7c65cb7114ef4,-1,0,1,0.03201008,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
3fb13942ac439230d7986689d339692f259ceee2466607c1ebe62c85414ff3b0,-1,1,1,19.40431004,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
3fb13942ac439230d7986689d339692f259ceee2466607c1ebe62c85414ff3b0,-1,0,1,0.03201008,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
575e34c7ad5c76146f3df81dad84ea5afd0d98a59a84f6bd3d064febf42b10f7,-1,1,1,19.40431004,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
575e34c7ad5c76146f3df81dad84ea5afd0d98a59a84f6bd3d064febf42b10f7,-1,0,1,0.03201008,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9a6eb6b860bc92ab9038476f4a11c34fd2bd734e7354a42be83991acfec85140,-1,0,1,0.03201008,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9a6eb6b860bc92ab9038476f4a11c34fd2bd734e7354a42be83991acfec85140,-1,1,1,19.40431004,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
faf12147ee64e57a63b75601bf48cd63bfb7f23473b17da01350ef832aff6030,-1,1,1,19.40431004,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
faf12147ee64e57a63b75601bf48cd63bfb7f23473b17da01350ef832aff6030,-1,0,1,0.03201008,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
fed074798f2ee442817df2d0f2e1c4981cfb62366483c0b05ef13422b9b33f3a,-1,0,1,0.03201008,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
fed074798f2ee442817df2d0f2e1c4981cfb62366483c0b05ef13422b9b33f3a,-1,1,1,19.40431004,1710046608,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
2e54e9cd3bd206ff4b88196a2f321006fb824402dd150e32322d4689736fd84f,-1,0,1,0.03201008,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
2e54e9cd3bd206ff4b88196a2f321006fb824402dd150e32322d4689736fd84f,-1,1,1,19.40431004,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
3b95106f05bcb5b8318b7291ab75301897a985e4330e11e1f3dac99263429455,-1,0,1,0.03201008,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
3b95106f05bcb5b8318b7291ab75301897a985e4330e11e1f3dac99263429455,-1,1,1,19.40431004,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
43b505d660871594efb3f9416ffdaa16850c090777ad85b3a96c48512a68a533,-1,0,1,0.03201008,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
43b505d660871594efb3f9416ffdaa16850c090777ad85b3a96c48512a68a533,-1,1,1,19.40431004,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
645a03783a241fb6d8c565e1dae3ced5e79abbf57a412c4f508540df65dbd77f,-1,1,1,19.40431004,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
645a03783a241fb6d8c565e1dae3ced5e79abbf57a412c4f508540df65dbd77f,-1,0,1,0.03201008,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
7ddebc667d7f4284fad4b17061627dc09389341cb3510ce3f7f9612c998ce55d,-1,0,1,0.03201008,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
7ddebc667d7f4284fad4b17061627dc09389341cb3510ce3f7f9612c998ce55d,-1,1,1,19.40431004,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9cef2766f129d2212c88f08132ed466b1b77abd079876cb6f4e9e0bb2932620f,-1,0,1,0.03201008,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9cef2766f129d2212c88f08132ed466b1b77abd079876cb6f4e9e0bb2932620f,-1,1,1,19.40431004,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a5f9156f83ba642ee9b0137515ed191be0929b4a8c64f78a0da0abd0b582cb50,-1,1,1,19.40431004,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a5f9156f83ba642ee9b0137515ed191be0929b4a8c64f78a0da0abd0b582cb50,-1,0,1,0.03201008,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
e48500667c37e95e68f029195c886225bd4ffb676130a9284d934a652f915913,-1,0,1,0.03201008,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
e48500667c37e95e68f029195c886225bd4ffb676130a9284d934a652f915913,-1,1,1,19.40431004,1710045811,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
184b998ffcfa534129fe25ed1cfb3b14b94bf71449fd3c64ba421a7e1ad7ac3d,-1,1,1,19.40431004,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
184b998ffcfa534129fe25ed1cfb3b14b94bf71449fd3c64ba421a7e1ad7ac3d,-1,0,1,0.03201008,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
44ef905682e24b32b8dd7f2db6c92883179b370f12f13fcbef9d245a8ecadc58,-1,0,1,0.03201008,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
44ef905682e24b32b8dd7f2db6c92883179b370f12f13fcbef9d245a8ecadc58,-1,1,1,19.40431004,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
84464997527ba8b2f61b3c5c131a2bb2b6dfe5b19edbb9fbf0ead53e55406be0,-1,0,1,0.03201008,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
84464997527ba8b2f61b3c5c131a2bb2b6dfe5b19edbb9fbf0ead53e55406be0,-1,1,1,19.40431004,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
8d7a300b25602b96ee73f7d6c7e2d938934b8a2709fd1283314ae5338a8428e2,-1,0,1,0.03201008,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
8d7a300b25602b96ee73f7d6c7e2d938934b8a2709fd1283314ae5338a8428e2,-1,1,1,19.40431004,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9368fe0304158cf0886847225859905b217293ee4f9d37a914658d5e64f9cfe5,-1,1,1,19.40431004,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
9368fe0304158cf0886847225859905b217293ee4f9d37a914658d5e64f9cfe5,-1,0,1,0.03201008,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a54dacdff5799e03593333d3b969d539b141e86f9cb4a17c1162089551cc8871,-1,0,1,0.03201008,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a54dacdff5799e03593333d3b969d539b141e86f9cb4a17c1162089551cc8871,-1,1,1,19.40431004,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
b5af5c2aeb56d2b49e3ee2918735ec28367ddc74f375a21fc3a2c0a229dd1ddb,-1,1,1,19.40431004,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
b5af5c2aeb56d2b49e3ee2918735ec28367ddc74f375a21fc3a2c0a229dd1ddb,-1,0,1,0.03201008,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
c6d38452b5b8aed27ddf81ca8158cbe1a8dca48f832be5ab55dc8098337bb636,-1,1,1,19.40431004,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
c6d38452b5b8aed27ddf81ca8158cbe1a8dca48f832be5ab55dc8098337bb636,-1,0,1,0.03201008,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
d8ae4f4d4388ca17c3c3479e437cd1b1efb77599a604a1fb57cb9a1c16383334,-1,1,1,19.40431004,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
d8ae4f4d4388ca17c3c3479e437cd1b1efb77599a604a1fb57cb9a1c16383334,-1,0,1,0.03201008,1710045389,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
0830ab8a8a2ac257fb566776edf7a1a49c3b0fd1ee4d279ff07367366cc75e44,-1,1,1,19.40431004,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
0830ab8a8a2ac257fb566776edf7a1a49c3b0fd1ee4d279ff07367366cc75e44,-1,0,1,0.03201008,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
19256703c78a4f5cbf280e9692ac6235f8f09be0972d931d764d7e1d016fb1b9,-1,1,1,19.40431004,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
19256703c78a4f5cbf280e9692ac6235f8f09be0972d931d764d7e1d016fb1b9,-1,0,1,0.03201008,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
257af77bce7e9fccc8a30c839629098a3a2c0c85a048d6f9bdb6efe773826c03,-1,0,1,0.03201008,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
257af77bce7e9fccc8a30c839629098a3a2c0c85a048d6f9bdb6efe773826c03,-1,1,1,19.40431004,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
5161f622fb0203bde4dc8184c34e5f5fa5acd82c74b225df24e996231b4586af,-1,0,1,0.03201008,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
5161f622fb0203bde4dc8184c34e5f5fa5acd82c74b225df24e996231b4586af,-1,1,1,19.40431004,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
607a3241e88dae65cfd3dd0e2fbb96308ff416d727635dfccda925f7579fdf7a,-1,1,1,19.40431004,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
607a3241e88dae65cfd3dd0e2fbb96308ff416d727635dfccda925f7579fdf7a,-1,0,1,0.03201008,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
99593f18df3641979012f0992f114ed251fc5f767367abf03ec531160a008001,-1,1,1,19.40431004,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
99593f18df3641979012f0992f114ed251fc5f767367abf03ec531160a008001,-1,0,1,0.03201008,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
