tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793db93e85641fad3fbb4c6996fc5c7cb9de158d0a0a130b02869f716730f065,-1,0,1,2.0000298,1663082783,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
e8337c64c6e7104df7307a2899ba06c246f5d2901b78857bd75cdeca55aef6b2,-1,0,1,2.0000298,1663082742,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
af8ef0255c65b2cd786b1279dfe3c53c6e46f1e1cadc3b8a8025e8df036ba844,-1,0,1,2.0000298,1663080895,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
01ce42ce52bce51642cd2e6aab7b22760428b3230ce9cc0a5f7642763ad0fa55,-1,0,1,2.0000298,1663077958,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
7b6c3cdbf4b195399fbcd869956dd27a7a7c9efb2ad693595b429c47858291c0,-1,0,1,2.0000298,1663075195,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
1979ab63460bcfa8240d7d706f9fd3c14e6e6646684f64b1d9af767d2c248007,-1,0,1,2.0000298,1663073573,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
0e9eae1c547119927c18f1b74b91583c170850b7025321a3e1faaa8d410316d6,-1,0,1,2.0000298,1663072953,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
3d6528f7fe957599eb9cff42ed1fe535201cf42e3882b7c5a426a6a16061ed94,-1,0,1,2.0000298,1663072793,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
04264c3ca9887ca4982642d199cd5681c0968596592a2690fd8b3728927c19d2,-1,0,1,2.0000298,1663071060,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
0cd6f8b4359ffb5154e17b97f79184f1e34b4272ca8c24c1d235e304c1f2ac8e,-1,0,1,2.0000298,1663070905,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
70b838342de9e9e5fd0f8c8190804bdc4315c94ef5c4b87038f99aac8a3572af,-1,0,1,2.0000298,1663068421,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
765bf80a34152ff053cf5309290e76684c4c35f4ac33f0ca9a826e49fd55c7f7,-1,0,1,2.0000298,1663068421,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
1ecfef7e9792acd0f139970551d673ca0854b87c4356108785ef06e4f3af36d6,-1,0,1,2.0000298,1663068384,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
4aeb54b824a479eaff7cfec00a266cb70f1c5a16dd977a163df26afe59a9bca6,-1,0,1,2.0000298,1663067874,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
c65e6261e3dd74050027df391be194737ee93adb48a2e7c7d70ab4b100abef1b,-1,0,1,2.0000298,1663067176,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
f275e588d2937677304806dab1f2d4b889d679777486c8d442a14b3e226fa328,-1,0,1,2.0000298,1663067176,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
5462e66b0af587f096053247094972685b8fab1b7df7891fbffd0c8d655f5d75,-1,0,1,2.0000298,1663066970,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
ba8ad940c6ceac8bc2e95d05ab6583e93c1b317e900dc91cbbbc96a9cff45b51,-1,0,1,2.0000298,1663066946,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
e282dcbaf19d27cbc19dca7495ef755a87e036b795dce3ac2e24f508ae8ba0e3,-1,0,1,2.0000298,1663066917,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
43e5ec81f91eabd9e1b001ae746d9874eb33bc1013e2d80c6b68fb00e01e9a18,-1,0,1,2.0000298,1663066724,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
8a81195e2084d8ad07b6b9dadfcf3f7ad7e52b673def872b20d69dea4284614e,-1,0,1,2.0000298,1663066428,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
a38d436fd1e397bb3a5b80f2c58e189d29c7e8cdbb1c7262bc74c2cc3121dedd,-1,0,1,2.0000298,1663066428,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
67bbc88c02ac5952545de25e767e902fe2803a6353eb9f2b3163c341a551e829,-1,0,1,2.0000298,1663065932,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
9a9bb67e4a5160e22baee77fa50366b53d6664ba3bd67b2b2a5886db58093433,-1,0,1,2.0000298,1663065932,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
37ae330eb0c6b1b2e75f8fcdb2b7bf4d099165fe761e13fee4a5ffc9482454d1,-1,0,1,2.0000298,1663065396,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
adf7b54f1a7c85a8cc1325e3cd2b99eaa61beb825637000a4d56cd4af4dd454c,-1,0,1,2.0000298,1663064554,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
c69d732912a2315f52576a88488a180d50745039f3160682c86774cb283b4560,-1,0,1,2.0000298,1663064554,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
002f6ffc0db32f83c24dcf766468e004227d1f5204bf9c34a413f16f4e500d94,-1,0,1,2.0000298,1663064077,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
41620108fd74acfa173931076566da518f57638c1b380c0d02f3e5293ce52198,-1,0,1,2.0000298,1663064077,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
d5272d231a5dea409b75321beb610fc493364f738de0d5f7d7c506396dc68231,-1,0,1,2.0000298,1663064028,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
b596725d4c69c2013f15c872a1da7dec1aa83ded3e49c4eb1521fc16c9b30db7,-1,0,1,2.0000298,1663063827,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
ac22056d2e7f4fbf88b63ba5416eaa2b9fa80aa2798f8017e3188d64da2bd43a,-1,0,1,2.0000298,1663062978,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
f6108a738c379e9467a4e7c98258cb89f4649c98d12849acaf57e76cb1c1f0bb,-1,0,1,2.0000298,1663062978,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
6bd618e206ee34841a6441dcece83403f49e39ee37c57ee0a9fe79ff52e0b2e3,-1,0,1,2.0000298,1663062339,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
c458abb8b1037b42ccc59dfa35653ac99ba0149aeb55047b67acd8f6d0a1f372,-1,0,1,2.0000298,1663062339,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,32,1,2.0000298,1663062137,Regular,3d6528f7fe957599eb9cff42ed1fe535201cf42e3882b7c5a426a6a16061ed94
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,22,1,2.0000298,1663062137,Regular,67bbc88c02ac5952545de25e767e902fe2803a6353eb9f2b3163c341a551e829
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,20,1,2.0000298,1663062137,Regular,01ce42ce52bce51642cd2e6aab7b22760428b3230ce9cc0a5f7642763ad0fa55
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,5,1,2.0000298,1663062137,Regular,57e465fd8b5465732cd10048091fbedd52f01348af6a18294f1b4d97b021953b
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,7,1,2.0000298,1663062137,Regular,c65e6261e3dd74050027df391be194737ee93adb48a2e7c7d70ab4b100abef1b
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,15,1,2.0000298,1663062137,Regular,04264c3ca9887ca4982642d199cd5681c0968596592a2690fd8b3728927c19d2
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,30,1,2.0000298,1663062137,Regular,af8ef0255c65b2cd786b1279dfe3c53c6e46f1e1cadc3b8a8025e8df036ba844
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,0,1,2.0000298,1663062137,Regular,dab6760a6b9d789a35564510ed6c618d1a8e5d3dd7162814cb761b8208ea19a6
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,19,1,2.0000298,1663062137,Regular,225164bee90c20608e0ce0cd91fa2dad6704efe62b9be164303be4572ed8f4f4
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,43,1,2.0000298,1663062137,Regular,002f6ffc0db32f83c24dcf766468e004227d1f5204bf9c34a413f16f4e500d94
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,6,1,2.0000298,1663062137,Regular,37ae330eb0c6b1b2e75f8fcdb2b7bf4d099165fe761e13fee4a5ffc9482454d1
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,37,1,2.0000298,1663062137,Regular,c458abb8b1037b42ccc59dfa35653ac99ba0149aeb55047b67acd8f6d0a1f372
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,12,1,2.0000298,1663062137,Regular,6bd618e206ee34841a6441dcece83403f49e39ee37c57ee0a9fe79ff52e0b2e3
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,31,1,2.0000298,1663062137,Regular,8cebc7f17811a0acf37c5c90900513928a5ee3accb5075f0914c1520b9c94e86
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,42,1,2.0000298,1663062137,Regular,0cd6f8b4359ffb5154e17b97f79184f1e34b4272ca8c24c1d235e304c1f2ac8e
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,48,1,2.0000298,1663062137,Regular,41620108fd74acfa173931076566da518f57638c1b380c0d02f3e5293ce52198
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,36,1,2.0000298,1663062137,Regular,0cd70e2e9c15503a2e014bbcd68762ae6faa42d31d400679174fb40ce5f085d5
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,8,1,2.0000298,1663062137,Regular,10e6799d9942ade1534041f9f67903d2809256fb9d276d0337c2244ab4c497db
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,38,1,2.0000298,1663062137,Regular,8a81195e2084d8ad07b6b9dadfcf3f7ad7e52b673def872b20d69dea4284614e
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,45,1,2.0000298,1663062137,Regular,1b7617ef1d9670d1538e870676e455701f545d6662d2406711e5bf0058a692b3
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,10,1,2.0000298,1663062137,Regular,1ecfef7e9792acd0f139970551d673ca0854b87c4356108785ef06e4f3af36d6
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,26,1,2.0000298,1663062137,Regular,e282dcbaf19d27cbc19dca7495ef755a87e036b795dce3ac2e24f508ae8ba0e3
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,28,1,2.0000298,1663062137,Regular,765bf80a34152ff053cf5309290e76684c4c35f4ac33f0ca9a826e49fd55c7f7
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,14,1,2.0000298,1663062137,Regular,03a36afce49ba58650ba85f6f3d12df667e769da9a8b9723d0c3138500f6d1a3
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,41,1,2.0000298,1663062137,Regular,5462e66b0af587f096053247094972685b8fab1b7df7891fbffd0c8d655f5d75
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,24,1,2.0000298,1663062137,Regular,ba8ad940c6ceac8bc2e95d05ab6583e93c1b317e900dc91cbbbc96a9cff45b51
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,3,1,2.0000298,1663062137,Regular,d5272d231a5dea409b75321beb610fc493364f738de0d5f7d7c506396dc68231
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,1,1,2.0000298,1663062137,Regular,43e5ec81f91eabd9e1b001ae746d9874eb33bc1013e2d80c6b68fb00e01e9a18
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,29,1,2.0000298,1663062137,Regular,ac22056d2e7f4fbf88b63ba5416eaa2b9fa80aa2798f8017e3188d64da2bd43a
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,34,1,2.0000298,1663062137,Regular,1979ab63460bcfa8240d7d706f9fd3c14e6e6646684f64b1d9af767d2c248007
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,18,1,2.0000298,1663062137,Regular,a38d436fd1e397bb3a5b80f2c58e189d29c7e8cdbb1c7262bc74c2cc3121dedd
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,11,1,2.0000298,1663062137,Regular,793db93e85641fad3fbb4c6996fc5c7cb9de158d0a0a130b02869f716730f065
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,17,1,2.0000298,1663062137,Regular,f6108a738c379e9467a4e7c98258cb89f4649c98d12849acaf57e76cb1c1f0bb
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,49,1,2.0000298,1663062137,Regular,e8337c64c6e7104df7307a2899ba06c246f5d2901b78857bd75cdeca55aef6b2
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,2,1,2.0000298,1663062137,Regular,96d764c7750ad2957f084b9ba69a6db218651bbd967981e3fa384d69440e2956
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,47,1,2.0000298,1663062137,Regular,f275e588d2937677304806dab1f2d4b889d679777486c8d442a14b3e226fa328
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,21,1,2.0000298,1663062137,Regular,adf7b54f1a7c85a8cc1325e3cd2b99eaa61beb825637000a4d56cd4af4dd454c
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,39,1,2.0000298,1663062137,Regular,c69d732912a2315f52576a88488a180d50745039f3160682c86774cb283b4560
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,16,1,2.0000298,1663062137,Regular,caf6e5842df344931d5dd35089ef5b92f389c5365b4bb381c65ab577d8ad068d
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,40,1,2.0000298,1663062137,Regular,4aeb54b824a479eaff7cfec00a266cb70f1c5a16dd977a163df26afe59a9bca6
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,27,1,2.0000298,1663062137,Regular,365b75274e1a8cc8f34848342c6329437a5c986510a26da47c2975a3498749e8
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,4,1,2.0000298,1663062137,Regular,aef949a5b913911f9e5cd1a7e812829999c4c0f58ce55d65a305eac3d997dd33
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,9,1,2.0000298,1663062137,Regular,70b838342de9e9e5fd0f8c8190804bdc4315c94ef5c4b87038f99aac8a3572af
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,44,1,2.0000298,1663062137,Regular,0e9eae1c547119927c18f1b74b91583c170850b7025321a3e1faaa8d410316d6
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,13,1,2.0000298,1663062137,Regular,f29dd3a34cbbdcf0b1b6ee4178b11428b7555bce779471862e1f3ced287e3158
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,25,1,2.0000298,1663062137,Regular,9a9bb67e4a5160e22baee77fa50366b53d6664ba3bd67b2b2a5886db58093433
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,35,1,2.0000298,1663062137,Regular,7b6c3cdbf4b195399fbcd869956dd27a7a7c9efb2ad693595b429c47858291c0
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,46,1,2.0000298,1663062137,Regular,57b2ed543a992cd2dd90dbf6e8656bd4962e158345ae7ea62ab292e464dd2172
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,23,1,2.0000298,1663062137,Regular,b596725d4c69c2013f15c872a1da7dec1aa83ded3e49c4eb1521fc16c9b30db7
990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b,1,33,1,2.0000298,1663062137,Regular,b4df617de632a41cea7863f41e3260449c9ec75e3733cd033751475f81c9d0bf
