tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e63de49357ed12ee578948e23e02ae1b1c94b673417960b2593a8059b50eb256,1,2,1,0.03239681,1717868100,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe72698a764ebe57207c6649d3f90a3d4ee4cc4697ec06fa8dcfd7f027add9d1,1,2,1,0.03208379,1717862028,Vote,0000000000000000000000000000000000000000000000000000000000000000
64534062b7fc15bbcdd6a7dcd7f62c74233ad37657c4261f26f824f1a0c6982c,1,2,1,0.03208378,1717861080,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bd529422f6a5a209e5d583be222e978c34a446817d1fd207d43478e9f137ad7,1,2,1,0.03208379,1717859539,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cff6fe3d0e1e2975ee105e8752e04ef1a7c540965575a98ddcf18eef969376c,1,2,1,0.03208379,1717855313,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3aa5563210e8514d07b2c77817e0debd2d0d2546e0906462fab9d1599ebe8cd,1,2,1,0.03208379,1717852967,Vote,0000000000000000000000000000000000000000000000000000000000000000
72865025465fb8f8b35abc44c7d85ea75f650426a0ae25292f81ab69234a630f,1,2,1,0.03208379,1717851470,Vote,0000000000000000000000000000000000000000000000000000000000000000
221de43726ac660e28a262b5a8abbcaf67c18a829fdef47c00a625f7ecff09b0,1,2,1,0.03239681,1717849991,Vote,0000000000000000000000000000000000000000000000000000000000000000
84c06e26058659dc3f97c99c3b45e97ac3a7344773812e2082df12f7639e1802,1,2,1,0.03208379,1717847743,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca89f281c760d619644c45a0eef1b5f42eda118625479aea6c1fd81568d298bf,1,2,1,0.03177456,1717846615,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef8afa869fa6e739afb01139707451ab7098bc0fa985a25f8c87e9cc93282106,1,2,1,0.03208379,1717843239,Vote,0000000000000000000000000000000000000000000000000000000000000000
581f783de8df24dbc63e84cc6be9726e21663afb7652b9a6101950b48b29529c,1,2,1,0.03208379,1717841995,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c6025ec82028048b165fdbc96635b0e1716a3ee5eef2ccc869133021c9f3d45,1,2,1,0.03208379,1717839598,Vote,0000000000000000000000000000000000000000000000000000000000000000
1333b2293396b896efe7e86ba213320e7c1405d449799412a1dbfb3b3d2b3599,1,2,1,0.03208379,1717834236,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c20bbbb2e212b394652892d2da66dde0411c2d1f70392e44932ed20b056d7ef,1,2,1,0.03268857,1717831606,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb4d65cb056796313f78575fff688235e03183e2baff199683e98ce56d371c7f,1,2,1,0.03239567,1717830212,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff32bf3924b2406e8618e9f2a8db948db287563a0e1323c4a4ff29089d4dc202,1,2,1,0.03272047,1717829412,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ab27f45332c9f685753c99d5d3c63d312c4fbcdce33edc9c60e6913021f2c91,1,2,1,0.03208379,1717829049,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a038f719c26589d1f3fd1513dfe304557ba7f75c85113d9f906cfe103896c99,1,2,1,0.03208379,1717825429,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ba34ecc71dc956e1259cc7d69ed4dc7954145d0d4986a2e27c57e0128da727d,1,2,1,0.03240087,1717825100,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bb436bc612109f79aedbeeb7fd9274d610ed219e0b7ce5d7ae7c15d6f2fa27d,1,2,1,0.03271451,1717824785,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2d0ee260c9d278925b3b758c7abf316826885ea7d18a64de38b95227793ff10,1,2,1,0.03208378,1717818554,Vote,0000000000000000000000000000000000000000000000000000000000000000
430928a5a6ab3259825a52c112a3a8a3bcbcd45cc054aa59f7e45e7dc09e68bc,1,2,1,0.03208379,1717813082,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac7514c98de622e364e41ccd98a147d98251348f7b8e15f363e34d5abf89cf55,1,2,1,0.03208379,1717809941,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d54e326f032729fd6172018e4fa367c38ac0597e7977e8ef45065cc4270cc66,1,2,1,0.03266974,1717793665,Vote,0000000000000000000000000000000000000000000000000000000000000000
433a6989a129cf04d7e2d56e2123b5dacd9c2c06a1a28fbad7a8671699f058eb,1,2,1,0.03208379,1717788119,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae2e2f8f90e39456f5cca441604d1432fd142ffd456900dd60f3b809b75dd834,1,2,1,0.03208379,1717785004,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f0d035456cb1b078d52d6e8c6eeb4b965b1b93edd5071fa4cc3148dbbb73296,1,2,1,0.03208379,1717783976,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5baab2f5d4b618d6051d266481550a22ec0a6f0a64f091bdf32622256b02d53,1,2,1,0.03208379,1717781018,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c3352f4697487890fd4a10738f75dfb121a46c061fa0d70de268c1bcfbf03eb,1,2,1,0.03208379,1717771746,Vote,0000000000000000000000000000000000000000000000000000000000000000
564fb8359c47d929827b7f554c64fabd9fb5fc959ee4b480c51362efe5c15ad6,1,2,1,0.03208379,1717766698,Vote,0000000000000000000000000000000000000000000000000000000000000000
72f77e71528cedff5e338b26de6f92b011fb523f359e05d574b6e2cfca04f404,1,2,1,0.03177456,1717764641,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ac429d743ecd628ab7bd75d56aa6bc0f10b597923afe3eedfe3687de4e9ac42,1,2,1,0.03240087,1717755841,Vote,0000000000000000000000000000000000000000000000000000000000000000
f519da1fa4c0423f033fa2ded226e18070101c3565068266a2b3dc65320ef073,1,2,1,0.03240104,1717749627,Vote,0000000000000000000000000000000000000000000000000000000000000000
f85afcd7e34c0c88eb6d75927798d4c40f47aa98a7a89a478a8fbf723d2c407b,1,2,1,0.03208379,1717748786,Vote,0000000000000000000000000000000000000000000000000000000000000000
414a8d33856c66338123c2fe2fae9445b5d24a7a786f26778eea60eeb1d9a7d6,1,2,1,0.03240087,1717748347,Vote,0000000000000000000000000000000000000000000000000000000000000000
04a6815a5371e7e1622a3f20f13ee1bc78fc9576e1df7f2aa1b295045b690e1a,1,2,1,0.03208379,1717745974,Vote,0000000000000000000000000000000000000000000000000000000000000000
003e4cc11dab3b95de21b7c58fe5a8a549c487ac770e1ebb75e80916a59e27f4,1,2,1,0.03208379,1717739319,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cf882127fec976a1526e025f14162477b4d9440f2ad90d3e2e4d4dd6f87fd13,1,2,1,0.03208379,1717735425,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8a5e711f2cbe3b34b40568096e37a3e48af819058d1b1ab7c38cae9e37670d7,1,2,1,0.03238309,1717734323,Vote,0000000000000000000000000000000000000000000000000000000000000000
a215fe5b8d9bffc432942b738139502f71d6a154d9cb9df86ee8a694fd9e1660,1,2,1,0.03208379,1717732771,Vote,0000000000000000000000000000000000000000000000000000000000000000
074e6129c3745be95a40b72f9bfd958660b3407c51ff5f999c806226e6bc128e,1,2,1,0.03208379,1717732586,Vote,0000000000000000000000000000000000000000000000000000000000000000
47f47805a18bd03e054b06b60f6377b2edb0276abb6f047ad916685d487e6bfc,1,2,1,0.03208379,1717731370,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1fcec1e81c0f27c068c5898836f942fe9e31073af5016f495d828063c4a8b59,1,2,1,0.03177456,1717729953,Vote,0000000000000000000000000000000000000000000000000000000000000000
b26ea80dba5d920cd928ad1ee40b47db972153059d2185487e88445d94f26a5a,1,2,1,0.03271451,1717729780,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d3b787d3f7cd723774e93e31cfd593d6d29c602b8a5f765f8b93de40846bdfa,1,2,1,0.03267406,1717724791,Vote,0000000000000000000000000000000000000000000000000000000000000000
55b6a62d92a69438761da2eb8525e6515e7384b703f4d9215bf6d78feaeb0a9f,1,2,1,0.03208378,1717724760,Vote,0000000000000000000000000000000000000000000000000000000000000000
774efedf2f23f308b27f249b7d1955c7202dbad23a784244f80ac89da5a78262,1,2,1,0.03208379,1717719140,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9c057396686037e594be8b93b8cdeaaed6ebec1831f8dc5792752eb186ee6d5,1,2,1,0.03301995,1717718862,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e485507942b8afd0e677d2af93d4e0274ba62ebb8177463b3e573d5a6447880,1,2,1,0.03208379,1717714667,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9b90703476b8419fe2770f08876a88323a0055c47088ccc55b3bc4b0c5e6c6a,1,2,1,0.03208379,1717713814,Vote,0000000000000000000000000000000000000000000000000000000000000000
aadd3cf5d59b110687f5902a69254d4fc2761e9aefb4e9a96f4785df49a537aa,1,2,1,0.03208379,1717713340,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bc4b13e3c2cb17a8ae2fe78e7961039c18ca49ab511c50cc434f0441a59e800,1,2,1,0.03239567,1717712841,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2a0a54301481ee154a2505f4e3f90b9ea0c807187f02bb80aa3ee6a64f2408d,1,2,1,0.03208379,1717711413,Vote,0000000000000000000000000000000000000000000000000000000000000000
86a5f91c44349fcabe48c4834fdccd8a2ba2ea191deef603bfda56dae539169d,1,2,1,0.03331019,1717706450,Vote,0000000000000000000000000000000000000000000000000000000000000000
31611ac0310c53d93df34ed21928bfd2dd19128f5d5e34f6e5afb7875eb381ee,1,2,1,0.03239567,1717705154,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b8dc27aadef08600b3448f1f578510a4444b7b6dac820bf9e39021d91effd3e,1,2,1,0.03208379,1717703257,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dd0df745cae9a5961a34c1c860316b7b97d0c2ee5df6edbdbf0ee530a3ccfea,1,2,1,0.03302376,1717695585,Vote,0000000000000000000000000000000000000000000000000000000000000000
134919bd37323bff52f5813332e7ad4cff172ee69ce05b35c584a0fdb93667b2,1,2,1,0.03208379,1717695461,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c752f323d8708501f9ff0dac90314f3b01ed35ca97b30bad8c5b824241e258d,1,2,1,0.03208379,1717694198,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a7600f8e6ba35f917cfa5866472113063cf06364ebc1228e5892c7b1534ed9c,1,2,1,0.03208379,1717691351,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d71f2df2981f77cac867d4a072f67dbdd4dc3a2afb9a14c104eed1a21de94d6,1,2,1,0.03208379,1717691146,Vote,0000000000000000000000000000000000000000000000000000000000000000
448d4e6a05d7ef36180c3f182d1123b23e1a9db6f44db83d3e3e1f2bded172a8,1,2,1,0.03208379,1717690188,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5206f08343822faf117003f2b838d80548197b9f2dd23d89907ffd5bcbbb130,1,2,1,0.03208379,1717687637,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4772575a189630563bec4b1cf56308c9f15f66fc72d8afd5881fd71e13d4e61,1,2,1,0.03239567,1717687194,Vote,0000000000000000000000000000000000000000000000000000000000000000
f93dd7921d844c0db90f0f821daf0d38134e5feb78421a2ac8cf9433e1048d4b,1,2,1,0.03240087,1717686771,Vote,0000000000000000000000000000000000000000000000000000000000000000
71aeb854ad97f8905c1fad94850ac677dfe4fb2c9a6c1e222f4a9f1428377805,1,2,1,0.03208379,1717686533,Vote,0000000000000000000000000000000000000000000000000000000000000000
728b06c24801dfd6003fd6fc2ec7cb9e6a2bead4ec3b599913c614a0445c01a4,1,2,1,0.03239681,1717685825,Vote,0000000000000000000000000000000000000000000000000000000000000000
7df902bbabdbcb27d4cdb8308433835e1dab1c6562657e1a964e1b9e82256023,1,2,1,0.03208379,1717683069,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2757be234c5d7b67b703dc1ba5ec9326026050556320067d8a2c63876dbc0e1,1,2,1,0.03208379,1717681155,Vote,0000000000000000000000000000000000000000000000000000000000000000
61e7b864cb805f00bc765d91242c17bccd8adf7cb8693c7db93d470e6de087b5,1,2,1,0.03208379,1717679466,Vote,0000000000000000000000000000000000000000000000000000000000000000
307664e8a151777e18c08c83e2beaa0fee77ca0c5b1cd6dcde672e46052d311d,1,2,1,0.03208379,1717677154,Vote,0000000000000000000000000000000000000000000000000000000000000000
229d91e318a15052b341de53b179af930ced46063f097ade1524293efa4edafa,1,2,1,0.03208378,1717672832,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f44da6dc4eb529f4b9902844441e512d321ad7bd18858645c58c01ab1ed6d4d,1,2,1,0.03208379,1717666449,Vote,0000000000000000000000000000000000000000000000000000000000000000
be63ecca205ca2bc1df1e6074df12270f79516d1948dd6d19b04f25465af3eec,1,2,1,0.03208379,1717665019,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b7270d029258b945745b41ca5d37b37277857ddd0725cd99f7cb45556432c6e,1,2,1,0.03240087,1717658720,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e9151be2a807abf91b15ab11c7674cbfc1f6e815d0547abfd3fb5ab00beaef3,1,2,1,0.03208379,1717658027,Vote,0000000000000000000000000000000000000000000000000000000000000000
6281998dfb7b216cacf22579bc27f0e3b726fe641399e74a8113d79d09f9490d,1,2,1,0.03208378,1717656194,Vote,0000000000000000000000000000000000000000000000000000000000000000
9237cec3c10d4bbdb75f757c3b88c2ca8625c39fec6e16595f9d754c063aaf06,1,2,1,0.03208379,1717652237,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dce9e19ec9c56c7075373318f8d92dd3cb603085c5a861ca80df343532a9ee3,1,2,1,0.03208378,1717651172,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f7481d61313e12df0807a0b2d79bbaac913c7707d1435d60a32442a75645aa4,1,2,1,0.03238309,1717649287,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5d28200b3f1a81798968690bcab1d49261ed451b221b9daac9cb80744913146,1,2,1,0.03208379,1717649108,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1597a8bdcf19f66b710d92b813c3f8febe491c6ad120d29da24a35d2264ac67,1,2,1,0.03268373,1717647527,Vote,0000000000000000000000000000000000000000000000000000000000000000
8aee5a1a5f860ac03a14efff800b906a2ace2455f004ad5d04d13624996abc70,1,2,1,0.03208379,1717642965,Vote,0000000000000000000000000000000000000000000000000000000000000000
70d1fbd66d886594c7ed9fd10d3627cfb5d4fae5afd047dc2db907f3eb3d4168,1,2,1,0.03208379,1717640824,Vote,0000000000000000000000000000000000000000000000000000000000000000
16a3d50f8b0066f054f1bd2ec036816d867fdcab3cfe40c27bba065709f65584,1,2,1,0.03208379,1717640759,Vote,0000000000000000000000000000000000000000000000000000000000000000
4877abbd398598da86a6d0524aef8dec4547d96eaac8dc3ac6b98670bf794363,1,2,1,0.03240092,1717637438,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3c7943123c04373c4227a2f3b6f5223a107a26e231e7f0ef92c847d893d9c52,1,2,1,0.03208379,1717635771,Vote,0000000000000000000000000000000000000000000000000000000000000000
a717624a4c14a846c8f487396f5f0bae4040ee10d3f9cbbd2b53945dd0fc0697,1,2,1,0.03208379,1717634919,Vote,0000000000000000000000000000000000000000000000000000000000000000
68f056d3f1c21523c9a00f390a30bcf35b460eee3e472fbc6c0f9cc0bba077bf,1,2,1,0.03208379,1717634201,Vote,0000000000000000000000000000000000000000000000000000000000000000
b14a7aa90c466702c4f2e467e044469878c89d9a2b1092b7d26063b942f609bd,1,2,1,0.03239567,1717633647,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5b35290edf583e55bc0f5e4dd3b234a232287d15e417672669c012851d5ecfe,1,2,1,0.03208379,1717632095,Vote,0000000000000000000000000000000000000000000000000000000000000000
d31d5e290d77c8b1bd607a25ee42cef92d2a3f0c384131d3814150ccbfc363b9,1,2,1,0.03208378,1717632075,Vote,0000000000000000000000000000000000000000000000000000000000000000
83cdc2420c80bf37d86f9a1704707fe84049c435e0785c6f698930ca2bce6e7f,1,2,1,0.03208379,1717627510,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ddcbbc76183d22ce8eec51b47bb37a40e9bdb98a59a7c41cf749bf93c61742a,1,2,1,0.03208379,1717626102,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecb93e8d1fee375d670d390d8afecae06aafbb0361b41317a531fc14380a5869,1,2,1,0.03177456,1717623205,Vote,0000000000000000000000000000000000000000000000000000000000000000
86a2cc2d5d517d18045daa913ef682a80e18b1ea473472736cc86ee67839f2ab,1,2,1,0.03208379,1717623084,Vote,0000000000000000000000000000000000000000000000000000000000000000
958f89e850075e9a0076faa2a2ddc8a09afdcf2c05a055e07beb0a18be5f18a6,1,2,1,0.03268373,1717623084,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d7df9125dbba52f75cd9d53c437b5cfda1a3fb253499ec5eb4737803d041a71,1,2,1,0.03208378,1717619383,Vote,0000000000000000000000000000000000000000000000000000000000000000
8db9b2ed99d82a824ad6ae27044836f32622e81df5051ab747d7b46aae2357ff,1,2,1,0.03240087,1717618316,Vote,0000000000000000000000000000000000000000000000000000000000000000
e436337b260b01f5e22f508eae73c490e15e5d4f2f7c969c1e50585f77629418,1,2,1,0.03330623,1717616441,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1f84cac78428fa23a4b6186c45e9020cef50bfa2192af9d8b7b95728b88300d,1,2,1,0.03208379,1717614714,Vote,0000000000000000000000000000000000000000000000000000000000000000
e54b8e6d10d212b2402b0c1b5828b734475202b7d19511dc05e76cb0861ed94d,1,2,1,0.03239681,1717613663,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a3c03abac4b97653c051259d1856c6eda77306dcf0397402ca39fd0d99ff92a,1,2,1,0.03208379,1717613122,Vote,0000000000000000000000000000000000000000000000000000000000000000
045ab56457f83f2e1e82b167d1b98c996b220204cd7cfa75a393f42d68df5df0,1,2,1,0.03240031,1717612798,Vote,0000000000000000000000000000000000000000000000000000000000000000
cea30ed0548b91929d79337c2c040aeb4613f7a098791c831fcd2aa3fccb28b1,1,2,1,0.03269658,1717612276,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a6462775fbf9200468ca5204ecf4a1991081aed367a758bdaf3ca11850304c1,1,2,1,0.03208379,1717612139,Vote,0000000000000000000000000000000000000000000000000000000000000000
8326455960d81f3df3e36a2e4b6e0f83c2128f9f5b953c1f50c5fcc0267a3832,1,2,1,0.0327001,1717611078,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd3108c478519d64d66a789a526f5f907e64de77b01b3edede1bf69a91ec4a46,1,2,1,0.03208379,1717611059,Vote,0000000000000000000000000000000000000000000000000000000000000000
7776a1d5ac8fa9c370963524f84691543a155b77caffffab64b43a17521dd9a9,1,2,1,0.03208379,1717609215,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a030cf6da880de48ae43fe1a8f69b5188559f7b823722744131e6bd81b5594f,1,2,1,0.03208379,1717602024,Vote,0000000000000000000000000000000000000000000000000000000000000000
e492ae12f3ae9a0a4b4a3d070c7b58fbbf089973a9a8d233fda1e4957c5da4ee,1,2,1,0.03208378,1717600582,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dacb6cc8db0caf1c407331f7cf546347afba5c8fc78fd00b897e7ed25e8f5bc,1,2,1,0.03208379,1717599175,Vote,0000000000000000000000000000000000000000000000000000000000000000
b74f75ec9d505e072a23368d140928370a640856ac32eded7f536713469d8732,1,2,1,0.03272147,1717599175,Vote,0000000000000000000000000000000000000000000000000000000000000000
6207ed1e0294ec2b9097e278f62e6cf3ef4937b90732bdfc1cc8ba0a0b13092b,1,2,1,0.03208379,1717596510,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fb9042ce98b939e67a0298506c60791b672085887c4b0d80de9329db9b16d43,1,2,1,0.03208379,1717593264,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cff7e8bb3bb04607400b2aa87638284f819311dff25cb6db1229fff4fc4c1d2,1,2,1,0.03208379,1717593264,Vote,0000000000000000000000000000000000000000000000000000000000000000
a26a4525d6fcb49d1bcba0b1310b751d01aa492f9a8730dc25202ea9dd544888,1,2,1,0.03267406,1717592526,Vote,0000000000000000000000000000000000000000000000000000000000000000
5258e0a218f0d544f8abfe53ef8e62dfeb923e32e08235d17c3da32ec7462607,1,2,1,0.03239567,1717592230,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a76eece99ef4d45604b347bb5f33b1cac3ee00b39d7e22b9a6ca37ff3d67d7a,1,2,1,0.03208378,1717591475,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb086d2defac69db8b9855a2e408c0bf2f859e1da5a4702b305b6e49b9948c65,1,2,1,0.03208379,1717590884,Vote,0000000000000000000000000000000000000000000000000000000000000000
d81d0a4af6f87d0176acd30e0697cee5dcb8a16be79acf4445877cfed3c58b7e,1,2,1,0.03208379,1717590733,Vote,0000000000000000000000000000000000000000000000000000000000000000
b67cfa69bc35be88b89369e9666d54fd12181de7c27f3d1a608f271f790263bf,1,2,1,0.03238309,1717580962,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca22b8e1bca602025e4cba6aa2caffe0228208665b9f261dd0b7945d13578a3f,1,2,1,0.03302644,1717577695,Vote,0000000000000000000000000000000000000000000000000000000000000000
22a51357e8021a75470107a81747f885722ba28d7f355afdecd7ecc54c3cf232,1,2,1,0.03208379,1717575976,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e0841530455049c3b5c1eaa8328248ef83615f23bf846f170f39d800fe7826b,1,2,1,0.03239567,1717574723,Vote,0000000000000000000000000000000000000000000000000000000000000000
98bf9dd582bbdcd6f68e9fbd4547fd49b4ec7a7006933881326cfa445d5f9652,1,2,1,0.03239567,1717573373,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dc88a5e08400c3c65d9e3b7d55363a393e55c0b297897dc4ac456d8b6a89cce,1,2,1,0.03208379,1717573311,Vote,0000000000000000000000000000000000000000000000000000000000000000
73ef34475459472d8813b454010016ccc9a5208a69cd0238ce3b58e9b3f95b7d,1,2,1,0.03208379,1717571317,Vote,0000000000000000000000000000000000000000000000000000000000000000
98ba00f10705b2728cc7a281a2710cd94ceac85dd722137fa9cb99f8cfcf8f5f,1,2,1,0.03208379,1717571070,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd8fd352ac21b3ac056dcbc784d754086aa1b22317316ba8be1f051123e8b088,1,2,1,0.03208379,1717569172,Vote,0000000000000000000000000000000000000000000000000000000000000000
70dd426fe0927559d1f11c063d02153c84483cc2ad2780c15f1fe68575ab6601,1,2,1,0.03208379,1717564399,Vote,0000000000000000000000000000000000000000000000000000000000000000
46423cd34ee3804801736f321e2852d8dab268c04b49e6e028d20f6d1b157ef3,1,2,1,0.03208379,1717563664,Vote,0000000000000000000000000000000000000000000000000000000000000000
9235f7b96d747d6eaefedd2f61d956155ce44cef3f659acdc9106f24d238b162,1,2,1,0.03208379,1717562663,Vote,0000000000000000000000000000000000000000000000000000000000000000
c42b50e4ad07fa423dde53e9580ad87ac127b631fab2b737637057c5e335b4e7,1,2,1,0.03208379,1717559352,Vote,0000000000000000000000000000000000000000000000000000000000000000
037a2db82bb8312a765e53bd0a80f909ff0b02acd2d817bbbfdbc3b620eb388a,1,2,1,0.03239681,1717559219,Vote,0000000000000000000000000000000000000000000000000000000000000000
5669d1531c64019941f3d59b6f311766bdf7bbc17cfd30f0867e1fe13cf5c827,1,2,1,0.03208379,1717558516,Vote,0000000000000000000000000000000000000000000000000000000000000000
38ec5bdc4299b38eb9c6c12ebaa4db109ef1c5cfdc2479d74ae03587e857ba37,1,2,1,0.03208379,1717557290,Vote,0000000000000000000000000000000000000000000000000000000000000000
326907951505ee6fe20a9824a2e4d76e73cdeb626e751a536b8a2c8ab3c30bfc,1,2,1,0.03239567,1717553206,Vote,0000000000000000000000000000000000000000000000000000000000000000
