tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fcddfd6c57f1d332b05b7bc5462ee4af67960a738bee0aaa154e0a57ce578ed,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
2a42f7ccf46c523230ec263697704b3b91365a0e6b1ab602e2201346b73894fc,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
2a42f7ccf46c523230ec263697704b3b91365a0e6b1ab602e2201346b73894fc,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
3a07173a659193652ae74922bee8b7d5bb9cbcc932ba430613c9061c82057f9e,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
3a07173a659193652ae74922bee8b7d5bb9cbcc932ba430613c9061c82057f9e,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
44b0c3f1783e6ffd96041be1311ba1a3847c832f2271d9dcdd6fc377afa05409,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
44b0c3f1783e6ffd96041be1311ba1a3847c832f2271d9dcdd6fc377afa05409,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
5e319fa1afd71d7c4e48e1f8ee0e2668f99c79d7f3d7eb505fa94d40f573c38e,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
5e319fa1afd71d7c4e48e1f8ee0e2668f99c79d7f3d7eb505fa94d40f573c38e,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
6d3e7b8b8e16631385a602ad2cefb508e91b7bd52979ed2ad2d0c93b6fa72d7e,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
6d3e7b8b8e16631385a602ad2cefb508e91b7bd52979ed2ad2d0c93b6fa72d7e,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
8e3e461c2e7d8ee95136294b6bb04afb65b8e3f98423edcb08cbcc001f35f708,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
8e3e461c2e7d8ee95136294b6bb04afb65b8e3f98423edcb08cbcc001f35f708,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
918ad382f96a02e37124dda5c4b86f8b551fd152e743b99a11164b80832a8bf3,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
918ad382f96a02e37124dda5c4b86f8b551fd152e743b99a11164b80832a8bf3,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
b028703d586634b91f3318a302668c8ceea75685d539ffe1c0c129ebdf095c5f,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
b028703d586634b91f3318a302668c8ceea75685d539ffe1c0c129ebdf095c5f,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
b2611aeb985902f3ed984f3be37b31e766bcdbec6239687cdb956957bc113d5f,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
b2611aeb985902f3ed984f3be37b31e766bcdbec6239687cdb956957bc113d5f,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
cf84dd5ef64d25782f9f8d59f5443ed0cd2667dcd92031628f5fe3ab8ac6ad5b,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
cf84dd5ef64d25782f9f8d59f5443ed0cd2667dcd92031628f5fe3ab8ac6ad5b,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
daf29f0d701493ab7fc0dff1ff3b984e5488d692a7f36d5406da23c713925991,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
daf29f0d701493ab7fc0dff1ff3b984e5488d692a7f36d5406da23c713925991,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
ded31f973219800d5caf5d6aba23b7ce975e151504ead6a0160dfe6f3411d7d4,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
ded31f973219800d5caf5d6aba23b7ce975e151504ead6a0160dfe6f3411d7d4,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
fa34a1146548f91f32b516e5f79e16475818f45bc4a2ff2b56a2f56f323b7152,-1,0,1,0.02934664,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
fa34a1146548f91f32b516e5f79e16475818f45bc4a2ff2b56a2f56f323b7152,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,12,1,0.02934664,1718307704,Regular,fa34a1146548f91f32b516e5f79e16475818f45bc4a2ff2b56a2f56f323b7152
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,4,1,0.02934664,1718307704,Regular,daf29f0d701493ab7fc0dff1ff3b984e5488d692a7f36d5406da23c713925991
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,5,1,5.81634699,1718307704,Regular,daf29f0d701493ab7fc0dff1ff3b984e5488d692a7f36d5406da23c713925991
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,21,1,5.81634699,1718307704,Regular,5e319fa1afd71d7c4e48e1f8ee0e2668f99c79d7f3d7eb505fa94d40f573c38e
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,32,1,0.02934664,1718307704,Regular,8e3e461c2e7d8ee95136294b6bb04afb65b8e3f98423edcb08cbcc001f35f708
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,20,1,0.02934664,1718307704,Regular,5e319fa1afd71d7c4e48e1f8ee0e2668f99c79d7f3d7eb505fa94d40f573c38e
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,33,1,5.81634699,1718307704,Regular,8e3e461c2e7d8ee95136294b6bb04afb65b8e3f98423edcb08cbcc001f35f708
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,9,1,5.81634699,1718307704,Regular,96e5dc1961edd713fd6db1fc8e02b9df1ecf455c4e698c4894a6de0dab11a3a0
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,10,1,0.02934664,1718307704,Regular,ded31f973219800d5caf5d6aba23b7ce975e151504ead6a0160dfe6f3411d7d4
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,8,1,0.02934664,1718307704,Regular,96e5dc1961edd713fd6db1fc8e02b9df1ecf455c4e698c4894a6de0dab11a3a0
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,11,1,5.81634699,1718307704,Regular,ded31f973219800d5caf5d6aba23b7ce975e151504ead6a0160dfe6f3411d7d4
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,19,1,5.81634699,1718307704,Regular,44b0c3f1783e6ffd96041be1311ba1a3847c832f2271d9dcdd6fc377afa05409
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,22,1,0.02934664,1718307704,Regular,3a07173a659193652ae74922bee8b7d5bb9cbcc932ba430613c9061c82057f9e
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,18,1,0.02934664,1718307704,Regular,44b0c3f1783e6ffd96041be1311ba1a3847c832f2271d9dcdd6fc377afa05409
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,23,1,5.81634699,1718307704,Regular,3a07173a659193652ae74922bee8b7d5bb9cbcc932ba430613c9061c82057f9e
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,25,1,5.81634699,1718307704,Regular,918ad382f96a02e37124dda5c4b86f8b551fd152e743b99a11164b80832a8bf3
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,0,1,0.02934664,1718307704,Regular,b028703d586634b91f3318a302668c8ceea75685d539ffe1c0c129ebdf095c5f
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,24,1,0.02934664,1718307704,Regular,918ad382f96a02e37124dda5c4b86f8b551fd152e743b99a11164b80832a8bf3
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,1,1,5.81634699,1718307704,Regular,b028703d586634b91f3318a302668c8ceea75685d539ffe1c0c129ebdf095c5f
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,7,1,5.81634699,1718307704,Regular,b2611aeb985902f3ed984f3be37b31e766bcdbec6239687cdb956957bc113d5f
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,14,1,0.02934664,1718307704,Regular,1fcddfd6c57f1d332b05b7bc5462ee4af67960a738bee0aaa154e0a57ce578ed
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,6,1,0.02934664,1718307704,Regular,b2611aeb985902f3ed984f3be37b31e766bcdbec6239687cdb956957bc113d5f
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,15,1,5.81634699,1718307704,Regular,1fcddfd6c57f1d332b05b7bc5462ee4af67960a738bee0aaa154e0a57ce578ed
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,27,1,5.81634699,1718307704,Regular,2a42f7ccf46c523230ec263697704b3b91365a0e6b1ab602e2201346b73894fc
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,34,1,0.02934664,1718307704,Regular,cf84dd5ef64d25782f9f8d59f5443ed0cd2667dcd92031628f5fe3ab8ac6ad5b
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,26,1,0.02934664,1718307704,Regular,2a42f7ccf46c523230ec263697704b3b91365a0e6b1ab602e2201346b73894fc
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,35,1,5.81634699,1718307704,Regular,cf84dd5ef64d25782f9f8d59f5443ed0cd2667dcd92031628f5fe3ab8ac6ad5b
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,37,1,5.81634699,1718307704,Regular,5aa688ab1ccde8d36ee28a462f79f0b25794bbde00904d6444237d0261213658
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,36,1,0.02934664,1718307704,Regular,5aa688ab1ccde8d36ee28a462f79f0b25794bbde00904d6444237d0261213658
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,38,1,0.02934664,1718307704,Regular,6d3e7b8b8e16631385a602ad2cefb508e91b7bd52979ed2ad2d0c93b6fa72d7e
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,31,1,5.81634699,1718307704,Regular,48ee64dd0dc3c23c73116ba3b57ebbaed688bb13f67d90eff08ff4f915a39ce0
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,30,1,0.02934664,1718307704,Regular,48ee64dd0dc3c23c73116ba3b57ebbaed688bb13f67d90eff08ff4f915a39ce0
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,29,1,5.81634699,1718307704,Regular,4d004a3350d1e30a0bd28c4b6041492a190d22d1d0309b44a7cafe2e158ec2b3
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,28,1,0.02934664,1718307704,Regular,4d004a3350d1e30a0bd28c4b6041492a190d22d1d0309b44a7cafe2e158ec2b3
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,17,1,5.81634699,1718307704,Regular,b3e1a4c789f6bf6cddaef890aa55ef2005f846ac80c5e1fb2af3f70b78c7d45a
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,16,1,0.02934664,1718307704,Regular,b3e1a4c789f6bf6cddaef890aa55ef2005f846ac80c5e1fb2af3f70b78c7d45a
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,3,1,5.81634699,1718307704,Regular,c5d686ed6d08b65db97f1c9cc24d1353fad8fe8bd208f91e0ee839d7492e9daa
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,2,1,0.02934664,1718307704,Regular,c5d686ed6d08b65db97f1c9cc24d1353fad8fe8bd208f91e0ee839d7492e9daa
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,13,1,5.81634699,1718307704,Regular,fa34a1146548f91f32b516e5f79e16475818f45bc4a2ff2b56a2f56f323b7152
b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8,1,39,1,5.81634699,1718307704,Regular,6d3e7b8b8e16631385a602ad2cefb508e91b7bd52979ed2ad2d0c93b6fa72d7e
