tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f15662d3bedbecad285f2efc879d6b0f22053a6d545d9a5518ac2290016e61,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
54d9c68d1a7ff8dd556295fdfcd4c4e7f901075423ac6bc89a7d5cdaf8262f1f,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
59999fb9cc75b35d47f31a32ec8abd5a19eedab2b2b1cd1c74c04a81312605ad,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
5d085d5060dece5ed0cadc8636894e13f71354635e26158a881d0811b2064e35,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
5d3cba5bcd0a6f7aa5721fc997068985203fba3a5b8f6f25b6db711be02d80e8,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
61c12a362e5a28fa526a2057ffb516d8dc84898a51ea912cce4036a0c42fb027,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
76f5795441b27cd735f32c2914115744023163de30db242ad004b4f9df2e23fa,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
8eb3f5eb3757c4f44992d2f7a5e4166322a3255676c1fb6b0503c29b6506041e,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
9be34c1ffae794aca98e834e4d4dc19e6fca55d0a14f2d99bdf92f90ec2509ab,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
b7476692cb79003e9850e8302307c33025a474b419d1d10baebc593556e82edc,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
b825fecb679f678c837cbcda3bb330d0e48835cf1d530fa2b651b1dceddd4886,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
c134862fe21856e45eedcd472f39e6f3332afb28c4d3f106b3fb100a4180f2fb,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
c866c256a68937a8047224cbbe104e993c6d33448768893511e7393c4b189b59,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
d6a6f718943a70a47c3d623baf994ca650c3d569c9b3a29d2e63fc3eadb68b55,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
da3326cc5d3ea503f2bfcdb2f55ccc49b0154fe482ade3e351541ccb604bee3a,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
df73f32261a1afea3b0eb7e18caf6cd9962777ddf45fdf3a039d79bb7673b445,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
e210e1b1fa451b772ec099b65a37dd6a525687fb6c686a1cfbff436d1e5e80ba,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
ead519a6356a4a40db32d21a3d4b31c8f1c71d87f5cc8b1ecce6a5b4385bb97d,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
0a9b029167a8c943631ee62c3a91230ff771126857fa10de4950652af19df22c,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
109c13ed90118779f8dfcf21e203e65a295a02641f8d795e61d1c763661bcd62,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
13b4b8888af1b53b04790f650ce2961ec8116c4e8778c9d7465730519887e866,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
35b54b23ddade777e054498d416e5cc939b54776b07b95a870a13d7ee8f5a0f8,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
4e8fc6c497d9fc71a8e324258d829077faa95f981f720b7122d72ad5936c8423,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
52cf1682ba28ff9dcafa129bc95ea5bed2b1817ad626633dcbe24fcd27ea65b5,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
5411fd6e249872e6e41fc0e29f0bad49d09900abbe7914756905e157996c15ac,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
57a07eefea613f6c14c9ab26ce36397a4d1b031f3a08a7ef8dc46e3bb9c96a50,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
58b73067a8e746eccb8e6c8a55e197eb6b15f01662de42b54bd0b77c580e2816,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
5ffdd6cb44b6d23cf24c4ff78bf7cf7794f15c8c43ca7682178e379a25a70f45,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
7a323e8ba7200c2a4609b217334b0e9f9046914c6dd7b0e5525d19758516fb0b,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
7c62f67de21de56c7da2d48e0351a0841ffd1d24bf8e772107ec472af19392ad,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
9b4dce4768f135958f9cea9c94b157a01ab16e7064722e4df5a35174b5883bff,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
a42e61e03a562e8930bae44015c50b8dfca792eeb88a85ad940d4b3c1d2044a8,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
b5ddef816254dfdc26395cd00864d8e9b0b2b8cf8a32794d7f677aa24be1b243,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
b96c03e64a0d82ae240f301579f4af17390a92bb4c101aa81e00ac9a8cc9539c,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
bd5443e4b9f15d4c2343ab21c8f55e67499a8a04fce3744d11a8b36d33dcddb6,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
befe3a94b25c14c093adc3a78a34715f291aaaa0b3213641eaf3082e515c18d5,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
d5f9b1ec315df215936c34ca4b0384dcc2239ab707a7a4c3c7d36ee2ab293326,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
f263a574f8df2cd9e131d3debb41a85334d56fe4077c2fed168f499f08b2f936,-1,0,1,5.70596974,1681557294,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,6,1,5.70596974,1681557266,Regular,c866c256a68937a8047224cbbe104e993c6d33448768893511e7393c4b189b59
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,30,1,5.70596974,1681557266,Regular,7a323e8ba7200c2a4609b217334b0e9f9046914c6dd7b0e5525d19758516fb0b
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,12,1,5.70596974,1681557266,Regular,d6a6f718943a70a47c3d623baf994ca650c3d569c9b3a29d2e63fc3eadb68b55
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,31,1,5.70596974,1681557266,Regular,b5ddef816254dfdc26395cd00864d8e9b0b2b8cf8a32794d7f677aa24be1b243
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,13,1,5.70596974,1681557266,Regular,76f5795441b27cd735f32c2914115744023163de30db242ad004b4f9df2e23fa
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,47,1,5.70596974,1681557266,Regular,5411fd6e249872e6e41fc0e29f0bad49d09900abbe7914756905e157996c15ac
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,0,1,5.70596974,1681557266,Regular,5d3cba5bcd0a6f7aa5721fc997068985203fba3a5b8f6f25b6db711be02d80e8
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,3,1,5.70596974,1681557266,Regular,54d9c68d1a7ff8dd556295fdfcd4c4e7f901075423ac6bc89a7d5cdaf8262f1f
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,18,1,5.70596974,1681557266,Regular,109c13ed90118779f8dfcf21e203e65a295a02641f8d795e61d1c763661bcd62
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,38,1,5.70596974,1681557266,Regular,0a9b029167a8c943631ee62c3a91230ff771126857fa10de4950652af19df22c
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,22,1,5.70596974,1681557266,Regular,718f4b790ce5e2a48244a078f2f3afb111feb0e0f2212cf05a59fbcac8830a74
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,48,1,5.70596974,1681557266,Regular,381c7cf7634d828c2b26a69dbbd1c02d8ec9f1977842a7f11a8962668b731f7e
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,20,1,5.70596974,1681557266,Regular,d078cb2ac0a36c59fe6bc8df681491c0176c93fe5c122f50e8f0c309028579e4
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,4,1,5.70596974,1681557266,Regular,61c12a362e5a28fa526a2057ffb516d8dc84898a51ea912cce4036a0c42fb027
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,17,1,5.70596974,1681557266,Regular,e22931cc6bf85a06be7eb4255bb483cbd84fcd64326e57f0f2e4459a6c6bdbaa
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,40,1,5.70596974,1681557266,Regular,edf5b74d3c3e89495a3249c43d6436d5a15d09b1ff7169e97fb0fd9e507a88a2
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,44,1,5.70596974,1681557266,Regular,8b7ef44ed8e6cd989092dc3d592b6165bd056c2f2c6d77dc02008dacb975369a
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,21,1,5.70596974,1681557266,Regular,156baa1312f87bcb14cc170c8a98407818652127e675f32fe187e10de2bc3b09
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,2,1,5.70596974,1681557266,Regular,df73f32261a1afea3b0eb7e18caf6cd9962777ddf45fdf3a039d79bb7673b445
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,26,1,5.70596974,1681557266,Regular,e210e1b1fa451b772ec099b65a37dd6a525687fb6c686a1cfbff436d1e5e80ba
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,14,1,5.70596974,1681557266,Regular,5d085d5060dece5ed0cadc8636894e13f71354635e26158a881d0811b2064e35
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,46,1,5.70596974,1681557266,Regular,ead519a6356a4a40db32d21a3d4b31c8f1c71d87f5cc8b1ecce6a5b4385bb97d
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,23,1,5.70596974,1681557266,Regular,49f15662d3bedbecad285f2efc879d6b0f22053a6d545d9a5518ac2290016e61
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,39,1,5.70596974,1681557266,Regular,b825fecb679f678c837cbcda3bb330d0e48835cf1d530fa2b651b1dceddd4886
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,49,1,5.70596974,1681557266,Regular,8eb3f5eb3757c4f44992d2f7a5e4166322a3255676c1fb6b0503c29b6506041e
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,35,1,5.70596974,1681557266,Regular,3f9bff4d39fe47ad87dc8cee44fca7148992cf1869b1808c742be1c6572ee21e
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,42,1,5.70596974,1681557266,Regular,59999fb9cc75b35d47f31a32ec8abd5a19eedab2b2b1cd1c74c04a81312605ad
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,25,1,5.70596974,1681557266,Regular,da3326cc5d3ea503f2bfcdb2f55ccc49b0154fe482ade3e351541ccb604bee3a
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,33,1,5.70596974,1681557266,Regular,b7476692cb79003e9850e8302307c33025a474b419d1d10baebc593556e82edc
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,5,1,5.70596974,1681557266,Regular,53912bd15645ff21f3aca9d2ea952f4b5008b400f1ce4ebf7c8c869de37b0567
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,10,1,5.70596974,1681557266,Regular,6e00750e435f28a0e6a086b0efbb882ea3190d1df7a462efe42dcaf9dd82a30b
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,27,1,5.70596974,1681557266,Regular,c1325c98b96cef8dbbf37c002bb0b3aaefe1905026fcc59b590689782b846e4d
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,9,1,5.70596974,1681557266,Regular,c134862fe21856e45eedcd472f39e6f3332afb28c4d3f106b3fb100a4180f2fb
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,24,1,5.70596974,1681557266,Regular,4e8fc6c497d9fc71a8e324258d829077faa95f981f720b7122d72ad5936c8423
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,43,1,5.70596974,1681557266,Regular,1c461745d11c947b38e26b3f7fbc2d50d5068b67632cfc713a696f9426fdbb16
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,34,1,5.70596974,1681557266,Regular,13b4b8888af1b53b04790f650ce2961ec8116c4e8778c9d7465730519887e866
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,41,1,5.70596974,1681557266,Regular,58b73067a8e746eccb8e6c8a55e197eb6b15f01662de42b54bd0b77c580e2816
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,11,1,5.70596974,1681557266,Regular,9be34c1ffae794aca98e834e4d4dc19e6fca55d0a14f2d99bdf92f90ec2509ab
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,32,1,5.70596974,1681557266,Regular,35b54b23ddade777e054498d416e5cc939b54776b07b95a870a13d7ee8f5a0f8
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,29,1,5.70596974,1681557266,Regular,9b4dce4768f135958f9cea9c94b157a01ab16e7064722e4df5a35174b5883bff
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,16,1,5.70596974,1681557266,Regular,a42e61e03a562e8930bae44015c50b8dfca792eeb88a85ad940d4b3c1d2044a8
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,37,1,5.70596974,1681557266,Regular,b96c03e64a0d82ae240f301579f4af17390a92bb4c101aa81e00ac9a8cc9539c
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,45,1,5.70596974,1681557266,Regular,5ffdd6cb44b6d23cf24c4ff78bf7cf7794f15c8c43ca7682178e379a25a70f45
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,8,1,5.70596974,1681557266,Regular,bd5443e4b9f15d4c2343ab21c8f55e67499a8a04fce3744d11a8b36d33dcddb6
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,19,1,5.70596974,1681557266,Regular,d5f9b1ec315df215936c34ca4b0384dcc2239ab707a7a4c3c7d36ee2ab293326
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,15,1,5.70596974,1681557266,Regular,57a07eefea613f6c14c9ab26ce36397a4d1b031f3a08a7ef8dc46e3bb9c96a50
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,36,1,5.70596974,1681557266,Regular,befe3a94b25c14c093adc3a78a34715f291aaaa0b3213641eaf3082e515c18d5
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,28,1,5.70596974,1681557266,Regular,7c62f67de21de56c7da2d48e0351a0841ffd1d24bf8e772107ec472af19392ad
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,7,1,5.70596974,1681557266,Regular,f263a574f8df2cd9e131d3debb41a85334d56fe4077c2fed168f499f08b2f936
08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0,1,1,1,5.70596974,1681557266,Regular,52cf1682ba28ff9dcafa129bc95ea5bed2b1817ad626633dcbe24fcd27ea65b5
