tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c725b229d3c7ae0c404e576fe75166462b8a5815a211066ab868d512d14898,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
c302b5f0a15448e2468010f67ec4aa078947d12f27e0cb7c706b3485c973e6a9,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
f2a7f515d6d5d88b0daac8f5e07de8a9883af904831df164c77de6d92390a35d,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
f348f77d5288dfb8601fd967e22c01adff81e04410ebaf62f60009e0ae216870,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
09a80e225649d102062c433d63f19f263fd704903ad8085622a8971b4bf0f3c3,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
0be6d2faffe75894ab9784867a3f11a70731d0892fa0fef09350deffad5cd7a3,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
0c126c177c4cfc544b7a093d153117a7ef399d2f7191e5b21b72be45fddd50d6,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
22f0674d775417afa600311a8ec8c21a656d71e6dad7fcaacfab2ac02788acf8,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
29252634a076d75af8074cf65bc302985d9ed057cadbd495dc26c66c1b6edad0,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
2a9cf6bfa715f8ce3ed1641640b9329890eb3df69f3e90c6daba565ced087340,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
39078a4728f41a0763a6413409ebfe39f71c9ef425994e0e553bce749f4d4107,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
3a86419140eeca0f27efc2e52954769fa3255bcd64d1864d9166c1d7765caedb,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
514cc25550db27df79427f6378ef4e6e1cf2d55e4e7a22750f76b1910a44cb46,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
52f8d20b1aee3cdc31619fa5ef9f36517e449bf9bbbbb40fb58a65bd1fd44715,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
65c3018aaece17eb820982575af560dbc1df4c474687850d59dd8f372ea1ba87,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
6990cd62f3cf49ab8c5938d3c1d4d3a95f983db6cce6b5f18f1ebae1d93266c8,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
6e8f8b145963a4e3d2d48060d362eef24e6923e0d97f23dbc41e54277279abef,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
720f482d60c9d175189464330d7f5a0e89e97eaa3c522bb2fc15a76b1ecdaa2d,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
789c9370b8db27f743c96ea59a9aed31997901aeea10a68d1e7a16a84b572485,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
874de32ff0bbdbd2fa311fcb39c6f905387b1319424a8ce984183d40d3382dba,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
8e62e358459f6e37172eb66175874ea4bb3a1b463a9f1b9a2e4b938eb1d61856,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
97f413798f1c78c494cf1033b615edff4b44447426c9f354c69c526c601f7687,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
c6652d52b4e125d9087d8781064f2dc39b15c2f7886baa47bb6e04b844e0216d,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
d3e57a52c8e195b8d1361bdacb24c0c10e61b9a72d796ccc4b6df893b1e07b8b,-1,0,1,2.0000298,1663524538,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,0,1,2.0000298,1663524529,Regular,5b91fa39dca1d937bcc6382179c7e993618288c5e6a0386916af9809e51a97fd
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,45,1,2.0000298,1663524529,Regular,67a8585da84b909270b44b0622d98c203620bc08eda69b9dc048accc485b75b6
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,22,1,2.0000298,1663524529,Regular,9ee973ad4bd4d764177f7a0deb440187e36a85899b5c0e9d93be22c5a6834a3a
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,1,1,2.0000298,1663524529,Regular,3a86419140eeca0f27efc2e52954769fa3255bcd64d1864d9166c1d7765caedb
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,4,1,2.0000298,1663524529,Regular,290ddc60a4333fbf873f87c9e672df6888c02a3eebf2e1734b5c01be4a9c5212
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,37,1,2.0000298,1663524529,Regular,8e62e358459f6e37172eb66175874ea4bb3a1b463a9f1b9a2e4b938eb1d61856
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,38,1,2.0000298,1663524529,Regular,789c9370b8db27f743c96ea59a9aed31997901aeea10a68d1e7a16a84b572485
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,2,1,2.0000298,1663524529,Regular,b8b684b1e916eb4b06dff863f426a149ee63379b0bf50bc52d76ac3986846d4e
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,36,1,2.0000298,1663524529,Regular,7ffd6a1e6dc4a6d75df6f039f17b60371d3bec23a17f608cfa822649e5f3c7fd
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,43,1,2.0000298,1663524529,Regular,6990cd62f3cf49ab8c5938d3c1d4d3a95f983db6cce6b5f18f1ebae1d93266c8
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,47,1,2.0000298,1663524529,Regular,b2c725b229d3c7ae0c404e576fe75166462b8a5815a211066ab868d512d14898
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,21,1,2.0000298,1663524529,Regular,29252634a076d75af8074cf65bc302985d9ed057cadbd495dc26c66c1b6edad0
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,25,1,2.0000298,1663524529,Regular,598f54d987eb7c7763df6186b3c8f2c0798f576549eb4150323a7cf6693f67a2
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,33,1,2.0000298,1663524529,Regular,2a9cf6bfa715f8ce3ed1641640b9329890eb3df69f3e90c6daba565ced087340
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,5,1,2.0000298,1663524529,Regular,65c3018aaece17eb820982575af560dbc1df4c474687850d59dd8f372ea1ba87
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,11,1,2.0000298,1663524529,Regular,720f482d60c9d175189464330d7f5a0e89e97eaa3c522bb2fc15a76b1ecdaa2d
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,27,1,2.0000298,1663524529,Regular,f2a7f515d6d5d88b0daac8f5e07de8a9883af904831df164c77de6d92390a35d
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,41,1,2.0000298,1663524529,Regular,31e0bd01d023953baaa2e3c1fe739cab169bdbd70547e480ef64bfdf5bccd09d
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,40,1,2.0000298,1663524529,Regular,a358ec18de639c1c9fdcfe40b8e8f26c6ad87288b8ad18798d80cecb7e4e8184
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,49,1,2.0000298,1663524529,Regular,9f9b6ef74887d8cbb1cd857ec0d33884b5a5bf899f815c4ba2a7af86f0643b8c
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,48,1,2.0000298,1663524529,Regular,0be6d2faffe75894ab9784867a3f11a70731d0892fa0fef09350deffad5cd7a3
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,14,1,2.0000298,1663524529,Regular,93a479f2ca70ef5ebec30c77fb2b4d77ccd78fb16ca73eedd5f94ca8ae216b53
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,17,1,2.0000298,1663524529,Regular,874de32ff0bbdbd2fa311fcb39c6f905387b1319424a8ce984183d40d3382dba
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,7,1,2.0000298,1663524529,Regular,7bee74edffbbe99ddce216a8cdf042b67fbde6655e7cc7805e5d3a44e921af7e
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,18,1,2.0000298,1663524529,Regular,c61e70eaab51b8522d5f4b75c1c46b46c4a67443d8199b5bacdf05234a1100a2
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,24,1,2.0000298,1663524529,Regular,d3e57a52c8e195b8d1361bdacb24c0c10e61b9a72d796ccc4b6df893b1e07b8b
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,31,1,2.0000298,1663524529,Regular,58472d95bfb1856ad459c59c51341c163a2b27ab39dcf2b611b8e39c55661c7a
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,9,1,2.0000298,1663524529,Regular,0c126c177c4cfc544b7a093d153117a7ef399d2f7191e5b21b72be45fddd50d6
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,10,1,2.0000298,1663524529,Regular,6e8f8b145963a4e3d2d48060d362eef24e6923e0d97f23dbc41e54277279abef
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,34,1,2.0000298,1663524529,Regular,8bde33727dad4ce9c59ad2b0c51ccf3423763818658191891724ee3b88170f94
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,26,1,2.0000298,1663524529,Regular,54998d58518bc14de5e3b4d48776b1c90689a97716a4d70e82d61e5d97080760
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,23,1,2.0000298,1663524529,Regular,97f413798f1c78c494cf1033b615edff4b44447426c9f354c69c526c601f7687
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,19,1,2.0000298,1663524529,Regular,3f8b49f386c2ab5285100db780760af291b37903dd9293632e6a8697eb7be659
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,42,1,2.0000298,1663524529,Regular,22f0674d775417afa600311a8ec8c21a656d71e6dad7fcaacfab2ac02788acf8
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,12,1,2.0000298,1663524529,Regular,8c7b9159ee5473648a5ad3697156cfbf9b4031590eaa067fddeb1faad36d8428
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,15,1,2.0000298,1663524529,Regular,705a312f69dd81c83a580b8694211120987b33a0b27dff22a0e4780cb43cd441
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,44,1,2.0000298,1663524529,Regular,e9768edc7e1b05b92f6aeedcbe350325f3493ec6fd177d79103f04be08247bc1
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,46,1,2.0000298,1663524529,Regular,514cc25550db27df79427f6378ef4e6e1cf2d55e4e7a22750f76b1910a44cb46
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,20,1,2.0000298,1663524529,Regular,c302b5f0a15448e2468010f67ec4aa078947d12f27e0cb7c706b3485c973e6a9
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,35,1,2.0000298,1663524529,Regular,1a0e9b12f876b3fcda65e68bc08821d4d777308d7838020e44c0c724a0a13102
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,6,1,2.0000298,1663524529,Regular,328b4de741814a8fbfb194d9e5e937ae15f0f77917d29a0115a07935f7bbe626
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,8,1,2.0000298,1663524529,Regular,122ee873f78dfbab50bf2834bf4dd1598e0b8cdd24a8526bd59a9c9a2a4fd0ae
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,30,1,2.0000298,1663524529,Regular,39078a4728f41a0763a6413409ebfe39f71c9ef425994e0e553bce749f4d4107
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,39,1,2.0000298,1663524529,Regular,4128a06862c56d6b7eeb0b5c6ff74745a4baf61b451265281ada2c8348a1bb17
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,13,1,2.0000298,1663524529,Regular,09a80e225649d102062c433d63f19f263fd704903ad8085622a8971b4bf0f3c3
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,16,1,2.0000298,1663524529,Regular,d33233190660febae9645dbed0de2c6ebcc5b313168df75c6ef10396ea4bdeb6
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,3,1,2.0000298,1663524529,Regular,f348f77d5288dfb8601fd967e22c01adff81e04410ebaf62f60009e0ae216870
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,29,1,2.0000298,1663524529,Regular,c6652d52b4e125d9087d8781064f2dc39b15c2f7886baa47bb6e04b844e0216d
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,32,1,2.0000298,1663524529,Regular,52f8d20b1aee3cdc31619fa5ef9f36517e449bf9bbbbb40fb58a65bd1fd44715
2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc,1,28,1,2.0000298,1663524529,Regular,6117b8e6eaac7f83de7dc190d9879af07496472f898a0c8323f4c7a4121c17d5
