tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88022b5fc082c903b87bd131337a3867762c06800adf69db7d3825984f0408d,-1,0,1,0.02729413,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
d329a2f7197b0c5aca729263743bdbdd9c5b6ac6fdf348a98f33221ce8731ea6,-1,0,1,0.02729413,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
d329a2f7197b0c5aca729263743bdbdd9c5b6ac6fdf348a98f33221ce8731ea6,-1,1,1,2.55743728,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
d8a22bfd98b6a0c678869733fe30cb919208641cb218198113ac8ffdabb30ae9,-1,0,1,0.02729413,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
d8a22bfd98b6a0c678869733fe30cb919208641cb218198113ac8ffdabb30ae9,-1,1,1,2.55743728,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
118aaab3f58482663c4a2686dceae487cca84a5073bb084e1c2d7033ca323713,-1,0,1,0.02729413,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
118aaab3f58482663c4a2686dceae487cca84a5073bb084e1c2d7033ca323713,-1,1,1,2.55743728,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
25ee15f7f849c87ffb47e4410d4d4a2a5de2b02f03e2e0ab737d8008d4fe5c3d,-1,1,1,2.55743728,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
25ee15f7f849c87ffb47e4410d4d4a2a5de2b02f03e2e0ab737d8008d4fe5c3d,-1,0,1,0.02729413,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
82f947f1bf7aadb9e78797709d4868d74c2d885d4dae10ac040870ba86485b95,-1,1,1,2.55743728,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
82f947f1bf7aadb9e78797709d4868d74c2d885d4dae10ac040870ba86485b95,-1,0,1,0.02729413,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
d5f7f12248b7e5d8f4be08c3adf88b7632493dc9f2609a25ec375d3d3825b75a,-1,0,1,0.02729413,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
d5f7f12248b7e5d8f4be08c3adf88b7632493dc9f2609a25ec375d3d3825b75a,-1,1,1,2.55743728,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
d8c8faceeab51b750584caab306c543caf74d4b47ba3fbc693a0e73fad0903af,-1,1,1,2.55743728,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
d8c8faceeab51b750584caab306c543caf74d4b47ba3fbc693a0e73fad0903af,-1,0,1,0.02729413,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
f0c430913cb89a0fa326fa2a5d05112bc4954ccda29acc5bedd5b4577dbb044b,-1,1,1,2.55743728,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
f0c430913cb89a0fa326fa2a5d05112bc4954ccda29acc5bedd5b4577dbb044b,-1,0,1,0.02729413,1715870925,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,36,1,0.02729413,1715870832,Regular,82f947f1bf7aadb9e78797709d4868d74c2d885d4dae10ac040870ba86485b95
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,5,1,2.55743728,1715870832,Regular,73f7636846bab4c0f72b2c3f75c5c09dc7a17b11dcaae7cb01ba0e2ebb290b73
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,2,1,0.02729413,1715870832,Regular,8430dea73c3314246f5641575407ddcbe789b4bffd2a6b6aa87094313af9a76c
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,22,1,0.02729413,1715870832,Regular,1e676cfb9f0cfb12198d8cc26e815c50cd24d4768034ecd2cbaebf6ae9fc543d
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,23,1,2.55743728,1715870832,Regular,1e676cfb9f0cfb12198d8cc26e815c50cd24d4768034ecd2cbaebf6ae9fc543d
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,16,1,0.02729413,1715870832,Regular,b88022b5fc082c903b87bd131337a3867762c06800adf69db7d3825984f0408d
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,17,1,2.55743728,1715870832,Regular,b88022b5fc082c903b87bd131337a3867762c06800adf69db7d3825984f0408d
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,18,1,0.02729413,1715870832,Regular,25f377e475990f31074dd7f832031e6bab61c21da6a5302960caae6325df7492
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,19,1,2.55743728,1715870832,Regular,25f377e475990f31074dd7f832031e6bab61c21da6a5302960caae6325df7492
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,28,1,0.02729413,1715870832,Regular,79e0f96088fb7046a6703b41359cbe56d2010336d3526f858b2313dd3681257c
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,29,1,2.55743728,1715870832,Regular,79e0f96088fb7046a6703b41359cbe56d2010336d3526f858b2313dd3681257c
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,34,1,0.02729413,1715870832,Regular,61f152b1559e7da81c3921245969de8282889422bf19a0051b69ce8bc05db884
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,35,1,2.55743728,1715870832,Regular,61f152b1559e7da81c3921245969de8282889422bf19a0051b69ce8bc05db884
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,24,1,0.02729413,1715870832,Regular,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,25,1,2.55743728,1715870832,Regular,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,26,1,0.02729413,1715870832,Regular,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,27,1,2.55743728,1715870832,Regular,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,32,1,0.02729413,1715870832,Regular,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,33,1,2.55743728,1715870832,Regular,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,30,1,0.02729413,1715870832,Regular,d5f7f12248b7e5d8f4be08c3adf88b7632493dc9f2609a25ec375d3d3825b75a
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,31,1,2.55743728,1715870832,Regular,d5f7f12248b7e5d8f4be08c3adf88b7632493dc9f2609a25ec375d3d3825b75a
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,38,1,0.02729413,1715870832,Regular,f0c430913cb89a0fa326fa2a5d05112bc4954ccda29acc5bedd5b4577dbb044b
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,39,1,2.55743728,1715870832,Regular,f0c430913cb89a0fa326fa2a5d05112bc4954ccda29acc5bedd5b4577dbb044b
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,0,1,0.02729413,1715870832,Regular,d8c8faceeab51b750584caab306c543caf74d4b47ba3fbc693a0e73fad0903af
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,1,1,2.55743728,1715870832,Regular,d8c8faceeab51b750584caab306c543caf74d4b47ba3fbc693a0e73fad0903af
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,12,1,0.02729413,1715870832,Regular,25ee15f7f849c87ffb47e4410d4d4a2a5de2b02f03e2e0ab737d8008d4fe5c3d
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,13,1,2.55743728,1715870832,Regular,25ee15f7f849c87ffb47e4410d4d4a2a5de2b02f03e2e0ab737d8008d4fe5c3d
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,20,1,0.02729413,1715870832,Regular,118aaab3f58482663c4a2686dceae487cca84a5073bb084e1c2d7033ca323713
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,21,1,2.55743728,1715870832,Regular,118aaab3f58482663c4a2686dceae487cca84a5073bb084e1c2d7033ca323713
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,4,1,0.02729413,1715870832,Regular,73f7636846bab4c0f72b2c3f75c5c09dc7a17b11dcaae7cb01ba0e2ebb290b73
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,37,1,2.55743728,1715870832,Regular,82f947f1bf7aadb9e78797709d4868d74c2d885d4dae10ac040870ba86485b95
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,3,1,2.55743728,1715870832,Regular,8430dea73c3314246f5641575407ddcbe789b4bffd2a6b6aa87094313af9a76c
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,8,1,0.02729413,1715870832,Regular,a8118fe185fa17fce4d5161b9a53042ea6cf2746e0be81571402c94a2ac53622
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,9,1,2.55743728,1715870832,Regular,a8118fe185fa17fce4d5161b9a53042ea6cf2746e0be81571402c94a2ac53622
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,6,1,0.02729413,1715870832,Regular,d8a22bfd98b6a0c678869733fe30cb919208641cb218198113ac8ffdabb30ae9
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,7,1,2.55743728,1715870832,Regular,d8a22bfd98b6a0c678869733fe30cb919208641cb218198113ac8ffdabb30ae9
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,14,1,0.02729413,1715870832,Regular,2eb098fca2c108e2855358077f56fe70f2c2dd9d0e4830db65298a2105fe3a63
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,15,1,2.55743728,1715870832,Regular,2eb098fca2c108e2855358077f56fe70f2c2dd9d0e4830db65298a2105fe3a63
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,10,1,0.02729413,1715870832,Regular,d329a2f7197b0c5aca729263743bdbdd9c5b6ac6fdf348a98f33221ce8731ea6
bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3,1,11,1,2.55743728,1715870832,Regular,d329a2f7197b0c5aca729263743bdbdd9c5b6ac6fdf348a98f33221ce8731ea6
