tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,21,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,22,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,23,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,24,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,25,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,26,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,27,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,28,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,29,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,30,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,31,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,32,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,33,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,34,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,35,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,36,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,37,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,38,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,39,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,40,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,41,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,42,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,43,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,44,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,45,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,46,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,47,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,48,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,49,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,50,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,52,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,53,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,54,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,55,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,56,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,57,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,58,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,59,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,60,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,61,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,62,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,63,1,0.03089324,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,-1,64,1,8.7994597,1711952927,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,176,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,177,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,189,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,166,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,167,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,184,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,168,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,178,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,169,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,186,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,170,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,171,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,179,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,188,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,172,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,180,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,187,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,181,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,173,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,185,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,182,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,174,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,191,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,192,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,193,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,194,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,195,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,196,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,197,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,198,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,199,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,200,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,201,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,202,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,203,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,204,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,205,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,206,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,207,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,208,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,209,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,210,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,211,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,212,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,213,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,214,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,215,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,216,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,217,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,218,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,219,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,220,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,221,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,222,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,223,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,224,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,225,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,227,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,228,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,229,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
