tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc9072470a64175515a31546b2b0b90aaa3242f51d4d3776d31a74ca466be4a,-1,1,1,1.97383893,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
c4ca3fcdf2ce07031a312c3c2b70c81651052966eab7aec93bdd4d9d311a3211,-1,0,1,0.02621527,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
c4ca3fcdf2ce07031a312c3c2b70c81651052966eab7aec93bdd4d9d311a3211,-1,1,1,1.97383893,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
d2f6fe6a36a51c117c94da9631dc2b43ce15561c311d808ccf471fefaf681fbb,-1,0,1,0.02621527,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
d2f6fe6a36a51c117c94da9631dc2b43ce15561c311d808ccf471fefaf681fbb,-1,1,1,1.97383893,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
dfe7f1713596c11c09c01ef35418f81cedae459b93fd80fa90e77d78dcf2b66a,-1,1,1,1.97383893,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
dfe7f1713596c11c09c01ef35418f81cedae459b93fd80fa90e77d78dcf2b66a,-1,0,1,0.02621527,1715684233,Ticket,3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,23,1,1.97383893,1715683513,Regular,d2f6fe6a36a51c117c94da9631dc2b43ce15561c311d808ccf471fefaf681fbb
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,22,1,0.02621527,1715683513,Regular,d2f6fe6a36a51c117c94da9631dc2b43ce15561c311d808ccf471fefaf681fbb
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,7,1,1.97383893,1715683513,Regular,e138197db2f6b84a92a8648fd71a6d7073275198a0daa8e66871a9acb65079cf
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,13,1,1.97383893,1715683513,Regular,013a4845ee3e66fdd7d2ea7b2be61c44b7b05b44f02e13ba5c0457a20c3495bd
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,21,1,1.97383893,1715683513,Regular,0d0923cb8060848da9ac7fd429375af33f55a2a4b9c15966ad7e773cdccacf0b
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,12,1,0.02621527,1715683513,Regular,013a4845ee3e66fdd7d2ea7b2be61c44b7b05b44f02e13ba5c0457a20c3495bd
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,35,1,1.97383893,1715683513,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,8,1,0.02621527,1715683513,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,34,1,0.02621527,1715683513,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,9,1,1.97383893,1715683513,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,33,1,1.97383893,1715683513,Regular,4b6978ee5e0e5dadcc6d800a6f2502327e6a3ff3c70de0e757018d50fef3f149
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,10,1,0.02621527,1715683513,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,32,1,0.02621527,1715683513,Regular,4b6978ee5e0e5dadcc6d800a6f2502327e6a3ff3c70de0e757018d50fef3f149
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,11,1,1.97383893,1715683513,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,37,1,1.97383893,1715683513,Regular,4b03a71d4039f27bc08236cf24f1aed9abc9cdc097d7f046d14e2502650d79be
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,5,1,1.97383893,1715683513,Regular,02e8fa76c0f65589848aee908cf01e8175d80296ad3fb40ec3e18aab85ba56cf
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,36,1,0.02621527,1715683513,Regular,4b03a71d4039f27bc08236cf24f1aed9abc9cdc097d7f046d14e2502650d79be
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,30,1,0.02621527,1715683513,Regular,dfe7f1713596c11c09c01ef35418f81cedae459b93fd80fa90e77d78dcf2b66a
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,18,1,0.02621527,1715683513,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,20,1,0.02621527,1715683513,Regular,0d0923cb8060848da9ac7fd429375af33f55a2a4b9c15966ad7e773cdccacf0b
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,19,1,1.97383893,1715683513,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,15,1,1.97383893,1715683513,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,14,1,0.02621527,1715683513,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,31,1,1.97383893,1715683513,Regular,dfe7f1713596c11c09c01ef35418f81cedae459b93fd80fa90e77d78dcf2b66a
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,38,1,0.02621527,1715683513,Regular,77d6a40827cad690bf30824b545d1e22390d68edc26cd4e56aeeec0a17678205
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,39,1,1.97383893,1715683513,Regular,77d6a40827cad690bf30824b545d1e22390d68edc26cd4e56aeeec0a17678205
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,0,1,0.02621527,1715683513,Regular,b751fd155360908c9986f3657609a119ba2854cb1e4000bfff15aa74dab5ea91
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,2,1,0.02621527,1715683513,Regular,002a7b8d26c0668ed29f0ab7f70eadb704f2c47794a51884b167f6a39305207a
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,6,1,0.02621527,1715683513,Regular,e138197db2f6b84a92a8648fd71a6d7073275198a0daa8e66871a9acb65079cf
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,3,1,1.97383893,1715683513,Regular,002a7b8d26c0668ed29f0ab7f70eadb704f2c47794a51884b167f6a39305207a
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,24,1,0.02621527,1715683513,Regular,bdc9072470a64175515a31546b2b0b90aaa3242f51d4d3776d31a74ca466be4a
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,25,1,1.97383893,1715683513,Regular,bdc9072470a64175515a31546b2b0b90aaa3242f51d4d3776d31a74ca466be4a
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,28,1,0.02621527,1715683513,Regular,3694773da44cd54acd421dbe8e9fc9ffa388fca30da0a1051665b9e6986d54e6
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,29,1,1.97383893,1715683513,Regular,3694773da44cd54acd421dbe8e9fc9ffa388fca30da0a1051665b9e6986d54e6
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,16,1,0.02621527,1715683513,Regular,c4ca3fcdf2ce07031a312c3c2b70c81651052966eab7aec93bdd4d9d311a3211
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,17,1,1.97383893,1715683513,Regular,c4ca3fcdf2ce07031a312c3c2b70c81651052966eab7aec93bdd4d9d311a3211
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,26,1,0.02621527,1715683513,Regular,2e76d5014d43d451db7c67d60c719ab8cddbf5b17808b4cd70ec5accd91b1aa6
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,27,1,1.97383893,1715683513,Regular,2e76d5014d43d451db7c67d60c719ab8cddbf5b17808b4cd70ec5accd91b1aa6
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,4,1,0.02621527,1715683513,Regular,02e8fa76c0f65589848aee908cf01e8175d80296ad3fb40ec3e18aab85ba56cf
3be481c7ebcef282f646c374c686975d81d1bc6e1702799d581a4134aec9690a,1,1,1,1.97383893,1715683513,Regular,b751fd155360908c9986f3657609a119ba2854cb1e4000bfff15aa74dab5ea91
