tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,115,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,52,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,116,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,117,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,53,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,118,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,21,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,119,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,54,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,120,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,22,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,121,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,55,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,122,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,23,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,123,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,56,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,124,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,125,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,57,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,126,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,24,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,127,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,58,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,128,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,129,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,59,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,130,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,25,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,131,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,60,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,132,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,133,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,134,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,135,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,136,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,137,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,61,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,138,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,26,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,139,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,62,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,140,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,141,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,63,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,142,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,27,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,143,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,64,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,144,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,145,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,65,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,146,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,28,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,147,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,66,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,148,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,149,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,67,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,150,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,29,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,151,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,68,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,152,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,153,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,69,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,154,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,30,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,155,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,70,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,156,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,157,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
