tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805dc39448ab939cfe66a212d92a8627ffe4052179b6860512e3089bc6cf2ce6,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
992ed1312a262ee87f3a2a22a1b2005444fc745c060281486c14c23ccee7170c,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
c7464c561413591363c5d866dbf63523d62dcdef7e362c582fb3497215869505,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
ccb26e3286d13a6851a547dcc3c37648a7968912e44a110144fe54fa767255d5,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
d09aebee4590c78b8bffec2fd4052ea6f9ec536c0d9e83aad84ea3dfe33d5482,-1,0,1,4.8279418,1678336568,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
02dffd53623b20f85542202c4b5ba226394a84f1ab1fdbe953d9e0a7d92314f1,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
02f2947edbc18897b6811ea92a0ffaa44b6c4953122226c03d10973f218bc048,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
0d0749016602da3d200d1d5db99f95aa6b293d0fd1f1bcb5533136dcf1a18ded,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
2481c7326a85405b092d0677c9dc5022f979892b8461c84b5d0610328bd5ca0a,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
424051b9c4fef8e84238b14e9ce6fac8b878e14ee1d88dd7c0c63940957c182b,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
5ffd7c6d6a6ab11ccb2eb961013777c9eb55314ed9c1d7891a7caeb63d0cc032,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
60f7210c71c3b188a68fead3e5f25b81d79267cac6f486a580f27645e27b2ef9,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
6d7a193d8075e2b767b932ff6de3f2824c5f93d44f7223595dc0d6972b07cba9,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
84923a24e4402e0873a2c63c035391accca6bb11c30508020cac82941f018a46,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
9c34297fe4c2c31ab20d3aac89e25d0956b9c71a5f9e8eeeafd0d85bf407559f,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
aeb49233dd0564b17318dc565b80fe61fdef85d2e71890c73d67167744c64b2a,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
b18f36fe81043e9b8c2f79a022ee7de4e97678fc38be48ee0328b556b8c6cf68,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
bb4bdd9a626e4bfe7fd8d2cc24acaa22dff76862936ffc2ffb4a493f011c4d7a,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
c718b22d045da83b44a334ff6514a6a307088863e71a61bccfcac7e4526e789a,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
cae69f4baaa38dc84bd9ee63e62568c8fe68b37afefe9f1158712ef3284aa7b3,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
d74ee2f22bcb1f85dc71ac27f651d342b47d59bf07af3a4641cb9923d728fe4e,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
feee6c4ed81f070da513d2733dc02c692f98d7e6cb9adc75e2caf02941bdc6db,-1,0,1,4.8279418,1678336462,Ticket,7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,8,1,4.8279418,1678336361,Regular,17cd8da730f1ddc42eba18a185cf30404eeaba56b21322a334236cd1cd49d2cb
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,6,1,4.8279418,1678336361,Regular,41e65e3c298500ab72ff6601849f1bd7184ac019c7994ea861dbdcdb21fcae4b
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,17,1,4.8279418,1678336361,Regular,a33e4fe4cef587566a05435ed276852b565d253cddd4da67feea26b73ab5cf49
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,2,1,4.8279418,1678336361,Regular,89f8cfbb3df5c1dd209609e25b44b712c7415d138a89ecacb7e5787ec63879da
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,48,1,4.8279418,1678336361,Regular,1c24d58459f8f22397897941dd11fb6536ad7c1e7f38a9abda20648cc99cf4e7
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,49,1,4.8279418,1678336361,Regular,ccb26e3286d13a6851a547dcc3c37648a7968912e44a110144fe54fa767255d5
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,35,1,4.8279418,1678336361,Regular,15a3fff15116ec7e13b03374ad60878799cec7606a57fcef125d6881d2f40cdd
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,28,1,4.8279418,1678336361,Regular,053ee26a03e641d709f7b91025d195c187e0a641d6894f96cb9bb99db8f1e48c
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,23,1,4.8279418,1678336361,Regular,789c30c9cc6a48c5f430d8bd751fa415393ba215feb95f105872ecb4d35a7cfb
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,27,1,4.8279418,1678336361,Regular,ec36e5ecc8023571551c76346834df1712431eb08954dd1b419c77b883a1a311
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,18,1,4.8279418,1678336361,Regular,49c31478d831a860defcf6729768b8bfc59dd0ea1875e6f8b34d8f4cc356aced
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,30,1,4.8279418,1678336361,Regular,c605270ba1b9c7fe32a4afb7565982fc70e1efa53cdb2fe9ca0501f222146da9
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,41,1,4.8279418,1678336361,Regular,bc804740b36d797af60633365eaf2339e480948fd2fccdcf20e1347aacb6d8c2
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,36,1,4.8279418,1678336361,Regular,c8f6c4d76af41ab6a1cf49872e8873b8707ec558e312f3564498028decc29a58
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,32,1,4.8279418,1678336361,Regular,15cb0796346cb9b7e04403d543f0cc9696f80f162bfce4c343753648ba207d68
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,34,1,4.8279418,1678336361,Regular,72cf9930c640c58c4463e4304f554f58d9a924274079ccf11a4fbb4ac7c30453
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,33,1,4.8279418,1678336361,Regular,424051b9c4fef8e84238b14e9ce6fac8b878e14ee1d88dd7c0c63940957c182b
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,42,1,4.8279418,1678336361,Regular,84923a24e4402e0873a2c63c035391accca6bb11c30508020cac82941f018a46
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,24,1,4.8279418,1678336361,Regular,c718b22d045da83b44a334ff6514a6a307088863e71a61bccfcac7e4526e789a
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,43,1,4.8279418,1678336361,Regular,60f7210c71c3b188a68fead3e5f25b81d79267cac6f486a580f27645e27b2ef9
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,47,1,4.8279418,1678336361,Regular,5ffd7c6d6a6ab11ccb2eb961013777c9eb55314ed9c1d7891a7caeb63d0cc032
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,16,1,4.8279418,1678336361,Regular,2481c7326a85405b092d0677c9dc5022f979892b8461c84b5d0610328bd5ca0a
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,29,1,4.8279418,1678336361,Regular,bb4bdd9a626e4bfe7fd8d2cc24acaa22dff76862936ffc2ffb4a493f011c4d7a
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,12,1,4.8279418,1678336361,Regular,02f2947edbc18897b6811ea92a0ffaa44b6c4953122226c03d10973f218bc048
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,40,1,4.8279418,1678336361,Regular,aeb49233dd0564b17318dc565b80fe61fdef85d2e71890c73d67167744c64b2a
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,10,1,4.8279418,1678336361,Regular,cae69f4baaa38dc84bd9ee63e62568c8fe68b37afefe9f1158712ef3284aa7b3
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,31,1,4.8279418,1678336361,Regular,9c34297fe4c2c31ab20d3aac89e25d0956b9c71a5f9e8eeeafd0d85bf407559f
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,0,1,4.8279418,1678336361,Regular,02dffd53623b20f85542202c4b5ba226394a84f1ab1fdbe953d9e0a7d92314f1
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,25,1,4.8279418,1678336361,Regular,0d0749016602da3d200d1d5db99f95aa6b293d0fd1f1bcb5533136dcf1a18ded
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,19,1,4.8279418,1678336361,Regular,d74ee2f22bcb1f85dc71ac27f651d342b47d59bf07af3a4641cb9923d728fe4e
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,46,1,4.8279418,1678336361,Regular,6d7a193d8075e2b767b932ff6de3f2824c5f93d44f7223595dc0d6972b07cba9
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,26,1,4.8279418,1678336361,Regular,b18f36fe81043e9b8c2f79a022ee7de4e97678fc38be48ee0328b556b8c6cf68
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,44,1,4.8279418,1678336361,Regular,feee6c4ed81f070da513d2733dc02c692f98d7e6cb9adc75e2caf02941bdc6db
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,37,1,4.8279418,1678336361,Regular,7d820629ac44f4cebc0efe08f3339b0a5c4b2681836af25acd5f237c474167d5
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,20,1,4.8279418,1678336361,Regular,632b7e3c06c46a568eb9ec8017775a010232c24af51fa28066a9eff867fd7549
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,22,1,4.8279418,1678336361,Regular,805dc39448ab939cfe66a212d92a8627ffe4052179b6860512e3089bc6cf2ce6
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,21,1,4.8279418,1678336361,Regular,d09aebee4590c78b8bffec2fd4052ea6f9ec536c0d9e83aad84ea3dfe33d5482
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,39,1,4.8279418,1678336361,Regular,4e844ded8cd158e5dc5b4c5d2790b0962ba2eabfef16e7479e2793e26ec0ee93
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,38,1,4.8279418,1678336361,Regular,992ed1312a262ee87f3a2a22a1b2005444fc745c060281486c14c23ccee7170c
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,45,1,4.8279418,1678336361,Regular,193c34c874a8612b1af4c5b3c738b86dc1bd006200226331e75cab368bda4af8
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,7,1,4.8279418,1678336361,Regular,0fe9fea0fa9dcd48b3be6e3c20d08d24cdeacece89a144bfc4040db3376d4442
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,4,1,4.8279418,1678336361,Regular,80c87e1652cf1749e661550fff8ba418b10ed23bdf5dee1c8897d4b4a345d4ff
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,3,1,4.8279418,1678336361,Regular,0a6203bfbde6a5e438b0521ec07370d7730aaee717af58449fa616bed030e9df
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,15,1,4.8279418,1678336361,Regular,24836492907e840f6539a3c0c03ed50d70afe8ef3ba04ba707bcbd8bdd1c26e2
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,1,1,4.8279418,1678336361,Regular,81d285c06c72cddb24066ac34aca87d105144eb65116b893cf2136bf5c2b433f
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,13,1,4.8279418,1678336361,Regular,42b1d7275b81afbca7e03b04cdb8d5d58c20884fbbd3dc558178a23c7e559659
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,11,1,4.8279418,1678336361,Regular,e0dd161cc0e5b2d5587e4dd58c8ef0debee62e8c7150859e651a13ddaca8826a
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,5,1,4.8279418,1678336361,Regular,fede3479fb4a3594dc45ef282023947572669606720e1379353c4f9c318f895a
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,9,1,4.8279418,1678336361,Regular,8c993aab3792f7a28a42ac5a90b8ba88f13ca239af2aad674fd0544ac7835efb
7d3eae7a395086a7b944a3dd0e8021fc4d6cdd01a0d9bd61e6ffe82e1f4cc13a,1,14,1,4.8279418,1678336361,Regular,c7464c561413591363c5d866dbf63523d62dcdef7e362c582fb3497215869505
