tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8ee30c77002be57774cc7f1e9ed3a0959f9c99d9089c244b472668e61450e2,-1,0,1,2.0000298,1663871971,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
c8e4f26126d1d25bdfc805d277706050e15c2677bcd514f02f7828a119e54be7,-1,0,1,2.0000298,1663871971,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
9644e3cd6d1245d3fe55000fa9fe4bd0b189b5338babcad3d697f2b1116207c7,-1,0,1,2.0000298,1663870499,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
232305ffc88a303b58022fa421913281911869cc7b3110f1c9f04b0634105068,-1,0,1,2.0000298,1663869614,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
dd9cec05057f6d54bb6a1bec157d7bf78839526c0ea6dd2f0a443614c385d218,-1,0,1,2.0000298,1663840288,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
ebe67a52e1e5490a20a07637046240d7800a61b78db56f651ead9b29ed3fbb89,-1,0,1,2.0000298,1663840194,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
29a4fcebb81bb1580271d50798c22e3fb66b08951fdbd2e065fc04e390986ce4,-1,0,1,2.0000298,1663840053,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
0c980cbc7a49885d1b4e3db5004f75116feeb6b2c54be49a8f5576dbfacbafcf,-1,0,1,2.0000298,1663839930,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
6025134255a74a1a4a33f7decebe8f7b0df27777aed087cf9c7551be0da780bd,-1,0,1,2.0000298,1663839930,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
bbc89360234df4093625da846514e57ff071d88286120512a86cf0e430587abf,-1,0,1,2.0000298,1663839930,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
d634ee3c18606efd9acb5123389a1b678528d01496ecd97dc95651184d8672f9,-1,0,1,2.0000298,1663839930,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
e587781f2e951733a1061d4a7c34ebbb5aaf250ace06657da469f71a3a005841,-1,0,1,2.0000298,1663839930,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
f873e42fc551ea5133becc193b8c8d5f6a4a7cd406c41ce5662d4a2f7efccc94,-1,0,1,2.0000298,1663839930,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
114e420b84167ecbc9b9ac71a693cf1a48d6f03c85fd6d68d348052eb85fb2a3,-1,0,1,2.0000298,1663839556,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
37887087847e4149195d5ff6f1d7fa4af4a39f28217770283a115d45a33287d9,-1,0,1,2.0000298,1663839556,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
8600467c3d46f0e5bda75730a5912dc6da7d78b3be7febc8cc8a27059591108b,-1,0,1,2.0000298,1663839556,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
aa62d18c3e2e5a69af38c92e8ac1c818763d2ee6ec1f416273f34f1c2577259d,-1,0,1,2.0000298,1663839556,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
fa988e0e834bcdb974aa0be4af7f8f97832e332d79a4382f080380da74c9108b,-1,0,1,2.0000298,1663839556,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
80d7ac36415058e836c4343ca0d5ae84c3a60996f6b83dc10d245e5923360d10,-1,0,1,2.0000298,1663839343,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
9f2996c3ecf13d0fb6368af38b23f5ad494dab1f084ae1e7f4abc77e35b80d3e,-1,0,1,2.0000298,1663839273,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
4791aee6717a26bcb060328cf73bbb6f5990960fc42731cde13050b3005e73be,-1,0,1,2.0000298,1663839174,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
8cc2c72f160fb656141edcc4141749f8d688134f5e9a8cd9e2e7ab6137a41bc8,-1,0,1,2.0000298,1663839174,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
f4dfc11d3c4713ea6f45bbafcd8ff2d18866ce3971c67515bb1d8a5f30cdd8e3,-1,0,1,2.0000298,1663839174,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
39623a213e5b69729e7a6f34f857af4054cfeba1a62cd6a73720912a3906fc45,-1,0,1,2.0000298,1663839124,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
c607510b6c167d1c388eb328a7036bc4e114ded1e3cbe676ba84751734321f13,-1,0,1,2.0000298,1663839124,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
0381be050bbac1f38073d7c785ba22ec2b5bf3cfb6347db1c26fee9cbf39861e,-1,0,1,2.0000298,1663838558,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
82dbe5acd77eedfe72d8d38a6c1eb5fbdaab450c764aa6b92f78b1104eb8d104,-1,0,1,2.0000298,1663838558,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
a43d022195db9e1b7870f63a29454f48d5077515f7e2235ab3ef2fac9763e776,-1,0,1,2.0000298,1663838558,Ticket,967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,21,1,2.0000298,1663833604,Regular,82dbe5acd77eedfe72d8d38a6c1eb5fbdaab450c764aa6b92f78b1104eb8d104
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,30,1,2.0000298,1663833604,Regular,3417416f546a0afa6e23fc652559ed4e15c623ae1908c87a075cdc7eeccd1562
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,15,1,2.0000298,1663833604,Regular,1b8ee30c77002be57774cc7f1e9ed3a0959f9c99d9089c244b472668e61450e2
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,42,1,2.0000298,1663833604,Regular,792a3c14ff913d07b1e6dc178429b136d3d04d396409a2c6e09f133189766873
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,28,1,2.0000298,1663833604,Regular,c220e0cf4efbdb91653429add4488a88acd66d964b37e88af077093ecca2d480
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,46,1,2.0000298,1663833604,Regular,8f46a3de338c5ec6612f01f9379034f312169ca1bc5d1ae10927e765db977441
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,17,1,2.0000298,1663833604,Regular,29a4fcebb81bb1580271d50798c22e3fb66b08951fdbd2e065fc04e390986ce4
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,35,1,2.0000298,1663833604,Regular,8600467c3d46f0e5bda75730a5912dc6da7d78b3be7febc8cc8a27059591108b
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,40,1,2.0000298,1663833604,Regular,f873e42fc551ea5133becc193b8c8d5f6a4a7cd406c41ce5662d4a2f7efccc94
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,47,1,2.0000298,1663833604,Regular,4afada129450d5cf7b2993ee9ce17d32467c59ca48cd3eb8ba0e3a46872f485a
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,3,1,2.0000298,1663833604,Regular,d9ce3943c4028624ef13c245158071240df30f6c871f5676ca837bb46c7f737a
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,48,1,2.0000298,1663833604,Regular,aa62d18c3e2e5a69af38c92e8ac1c818763d2ee6ec1f416273f34f1c2577259d
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,1,1,2.0000298,1663833604,Regular,e587781f2e951733a1061d4a7c34ebbb5aaf250ace06657da469f71a3a005841
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,38,1,2.0000298,1663833604,Regular,82498038dfa749a67c69ef6a3f13268e84aec8133328301cf159d612706dda6c
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,43,1,2.0000298,1663833604,Regular,33f28be3a3c2f11ecac3a408c96c2e8913926af38ab92e83c61c0eee970889b8
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,22,1,2.0000298,1663833604,Regular,dd9cec05057f6d54bb6a1bec157d7bf78839526c0ea6dd2f0a443614c385d218
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,44,1,2.0000298,1663833604,Regular,37887087847e4149195d5ff6f1d7fa4af4a39f28217770283a115d45a33287d9
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,10,1,2.0000298,1663833604,Regular,114e420b84167ecbc9b9ac71a693cf1a48d6f03c85fd6d68d348052eb85fb2a3
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,36,1,2.0000298,1663833604,Regular,440bee8822f24910b176419a82bdf3e7de09a489905ae613a186b0572c8e55ce
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,37,1,2.0000298,1663833604,Regular,9dd150cb8b3fee3e0f5c532a56e05d507fe39bfd5fa7a1e12f7891bed1d73550
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,29,1,2.0000298,1663833604,Regular,c607510b6c167d1c388eb328a7036bc4e114ded1e3cbe676ba84751734321f13
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,34,1,2.0000298,1663833604,Regular,a32b8610e3435986e878e41455eba3de1c41afbcb5575e637f359f641fdd036d
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,19,1,2.0000298,1663833604,Regular,8d74046ad32b45cff0714cb53814ed74893d05abdf7350bb2c981a1ce99090e7
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,23,1,2.0000298,1663833604,Regular,383ecd0b0234e823989642f563994cfe60e8dcfbc57a6dad72f2caed4626d8e1
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,24,1,2.0000298,1663833604,Regular,cd7bd96e82d500665970d869b544fdc21b01daef59d16a9c4f0c08d7a563a962
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,31,1,2.0000298,1663833604,Regular,0888349aaff4a411380fe5be62b9746408d6820004546e09385c4b8e3bb2a397
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,18,1,2.0000298,1663833604,Regular,9644e3cd6d1245d3fe55000fa9fe4bd0b189b5338babcad3d697f2b1116207c7
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,39,1,2.0000298,1663833604,Regular,232305ffc88a303b58022fa421913281911869cc7b3110f1c9f04b0634105068
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,25,1,2.0000298,1663833604,Regular,3b0d2f6c487a0f044717f15b1af3abfbe4d779b270e2cb1007a8a4f901ed9e1f
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,27,1,2.0000298,1663833604,Regular,947454ddfe66e4597d40dbf6ef9047e3e22015b536e2b69f06c085ba908a360d
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,4,1,2.0000298,1663833604,Regular,bbc89360234df4093625da846514e57ff071d88286120512a86cf0e430587abf
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,13,1,2.0000298,1663833604,Regular,80d7ac36415058e836c4343ca0d5ae84c3a60996f6b83dc10d245e5923360d10
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,12,1,2.0000298,1663833604,Regular,c8e4f26126d1d25bdfc805d277706050e15c2677bcd514f02f7828a119e54be7
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,32,1,2.0000298,1663833604,Regular,fa988e0e834bcdb974aa0be4af7f8f97832e332d79a4382f080380da74c9108b
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,16,1,2.0000298,1663833604,Regular,f69e5ba932f9e6cb18279655cd1dcd0d232b9204f0ed3ae3e1ea9b0718254861
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,45,1,2.0000298,1663833604,Regular,0381be050bbac1f38073d7c785ba22ec2b5bf3cfb6347db1c26fee9cbf39861e
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,8,1,2.0000298,1663833604,Regular,0c980cbc7a49885d1b4e3db5004f75116feeb6b2c54be49a8f5576dbfacbafcf
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,9,1,2.0000298,1663833604,Regular,6025134255a74a1a4a33f7decebe8f7b0df27777aed087cf9c7551be0da780bd
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,49,1,2.0000298,1663833604,Regular,9f2996c3ecf13d0fb6368af38b23f5ad494dab1f084ae1e7f4abc77e35b80d3e
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,41,1,2.0000298,1663833604,Regular,39623a213e5b69729e7a6f34f857af4054cfeba1a62cd6a73720912a3906fc45
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,5,1,2.0000298,1663833604,Regular,8cc2c72f160fb656141edcc4141749f8d688134f5e9a8cd9e2e7ab6137a41bc8
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,2,1,2.0000298,1663833604,Regular,a43d022195db9e1b7870f63a29454f48d5077515f7e2235ab3ef2fac9763e776
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,14,1,2.0000298,1663833604,Regular,d2f1c804784578d92af487547fa3ad121482916a7cc0d3e0d89f5b0a1fa9d337
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,26,1,2.0000298,1663833604,Regular,4791aee6717a26bcb060328cf73bbb6f5990960fc42731cde13050b3005e73be
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,0,1,2.0000298,1663833604,Regular,6a2b63444078065f3b8ee6861d427f24502124eab6854b17c5ab1129d8c1f81d
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,11,1,2.0000298,1663833604,Regular,5b8ccc85ac3c1da1810c98c8f1608038f55438fa9f2d8a2c3cca77a9016b7520
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,6,1,2.0000298,1663833604,Regular,f4dfc11d3c4713ea6f45bbafcd8ff2d18866ce3971c67515bb1d8a5f30cdd8e3
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,7,1,2.0000298,1663833604,Regular,d634ee3c18606efd9acb5123389a1b678528d01496ecd97dc95651184d8672f9
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,20,1,2.0000298,1663833604,Regular,38f5b8f0104279bbf1c6b8a98745ace74f093735078607fd31bbe35e1886293e
967080085475c774dc5eea3da0ab38368fa06ffb0db2181c22107d731c3acf86,1,33,1,2.0000298,1663833604,Regular,ebe67a52e1e5490a20a07637046240d7800a61b78db56f651ead9b29ed3fbb89
