tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc009520c93e6e7bde6b241fc2253975e0b8292606ace598e33759e9ed7f26b5,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
e44f8920395d3d9f3d96669f3282f88f39516fa9aac58a9d1068ba13155d55e9,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
e44f8920395d3d9f3d96669f3282f88f39516fa9aac58a9d1068ba13155d55e9,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
e7501d80a6a11cd9618db84d0b8dfbc33a0f3b13244c81b0195612b5d62e4037,-1,1,1,3.28109627,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
e7501d80a6a11cd9618db84d0b8dfbc33a0f3b13244c81b0195612b5d62e4037,-1,0,1,0.02791444,1718074270,Ticket,1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,1,1,3.28109627,1718074035,Regular,e44f8920395d3d9f3d96669f3282f88f39516fa9aac58a9d1068ba13155d55e9
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,15,1,3.28109627,1718074035,Regular,8d63ff84c3ccaa757cb248f249f03dc9a93817d543d541c7fc9b6af15fad1f0d
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,38,1,0.02791444,1718074035,Regular,9ef1f2cb23a06827b99bc589da9f1f7a52b82a20505dacb121eb34e1c0692d9e
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,14,1,0.02791444,1718074035,Regular,8d63ff84c3ccaa757cb248f249f03dc9a93817d543d541c7fc9b6af15fad1f0d
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,39,1,3.28109627,1718074035,Regular,9ef1f2cb23a06827b99bc589da9f1f7a52b82a20505dacb121eb34e1c0692d9e
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,33,1,3.28109627,1718074035,Regular,dc009520c93e6e7bde6b241fc2253975e0b8292606ace598e33759e9ed7f26b5
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,6,1,0.02791444,1718074035,Regular,31d60a04f85e63f0716d8518723f6a0375129510f17e3ed5955a4aba77d5375a
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,8,1,0.02791444,1718074035,Regular,6bab0a681c7e2c2706caa32b2280498295d257de60b4696f6672c51181274841
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,7,1,3.28109627,1718074035,Regular,31d60a04f85e63f0716d8518723f6a0375129510f17e3ed5955a4aba77d5375a
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,32,1,0.02791444,1718074035,Regular,dc009520c93e6e7bde6b241fc2253975e0b8292606ace598e33759e9ed7f26b5
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,26,1,0.02791444,1718074035,Regular,ce3536b5c8cb0b117f69c1504b1d54e7478f023b9dc16723264f200b1e90c7c3
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,23,1,3.28109627,1718074035,Regular,46ce48803743b13dd1c7bf80024314e039fe3c9eae44db4e6ba2d22e20c25101
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,27,1,3.28109627,1718074035,Regular,ce3536b5c8cb0b117f69c1504b1d54e7478f023b9dc16723264f200b1e90c7c3
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,22,1,0.02791444,1718074035,Regular,46ce48803743b13dd1c7bf80024314e039fe3c9eae44db4e6ba2d22e20c25101
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,24,1,0.02791444,1718074035,Regular,2c39ee4678c79680c4625d72defbf19ca33ef38d7ff621acceaaabe4e42bb7cd
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,37,1,3.28109627,1718074035,Regular,5d50403161e7bee53813239647120529a073dfd7a0d76da34c21b5a584cdc234
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,25,1,3.28109627,1718074035,Regular,2c39ee4678c79680c4625d72defbf19ca33ef38d7ff621acceaaabe4e42bb7cd
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,36,1,0.02791444,1718074035,Regular,5d50403161e7bee53813239647120529a073dfd7a0d76da34c21b5a584cdc234
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,10,1,0.02791444,1718074035,Regular,7b109373ed68b9fcea88ac5ac1bef12c51a3c380f31977073d4c30a841c90d3a
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,35,1,3.28109627,1718074035,Regular,c7b77da655be4b722ebb0730a0cf487f58ce8008f82606a2010bf1526ae7b15d
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,11,1,3.28109627,1718074035,Regular,7b109373ed68b9fcea88ac5ac1bef12c51a3c380f31977073d4c30a841c90d3a
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,34,1,0.02791444,1718074035,Regular,c7b77da655be4b722ebb0730a0cf487f58ce8008f82606a2010bf1526ae7b15d
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,2,1,0.02791444,1718074035,Regular,a0b75b7028d87d7b6f16eb7cbfd6913ffb93ad2c1ebe8b93d0db217ba8d4a838
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,29,1,3.28109627,1718074035,Regular,c9fb859a7d328848460261a499b53642e598af72ca8eef6cc5f898866fd40b5a
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,3,1,3.28109627,1718074035,Regular,a0b75b7028d87d7b6f16eb7cbfd6913ffb93ad2c1ebe8b93d0db217ba8d4a838
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,28,1,0.02791444,1718074035,Regular,c9fb859a7d328848460261a499b53642e598af72ca8eef6cc5f898866fd40b5a
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,4,1,0.02791444,1718074035,Regular,b5ebcd0a87a78446592d0530664d24ab9805c4b72440dd524bafec469a7e308e
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,31,1,3.28109627,1718074035,Regular,2879e7961e95e8f2189440cfd461e8430492ed7efac060270ac43ab669b422ae
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,5,1,3.28109627,1718074035,Regular,b5ebcd0a87a78446592d0530664d24ab9805c4b72440dd524bafec469a7e308e
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,30,1,0.02791444,1718074035,Regular,2879e7961e95e8f2189440cfd461e8430492ed7efac060270ac43ab669b422ae
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,12,1,0.02791444,1718074035,Regular,50175ab59feed18c832643100807435a3beb76b615c6117548b6ce29bd594fa2
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,9,1,3.28109627,1718074035,Regular,6bab0a681c7e2c2706caa32b2280498295d257de60b4696f6672c51181274841
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,13,1,3.28109627,1718074035,Regular,50175ab59feed18c832643100807435a3beb76b615c6117548b6ce29bd594fa2
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,17,1,3.28109627,1718074035,Regular,edc8b496be4ad9aeaea14007a877feb33d4d15ccf9b715966f04a5758783cf2c
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,16,1,0.02791444,1718074035,Regular,edc8b496be4ad9aeaea14007a877feb33d4d15ccf9b715966f04a5758783cf2c
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,21,1,3.28109627,1718074035,Regular,1b867ba586b7049a575920f63a3ef10f3f74753a778c307ba0f4a1c8e5fa7dda
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,20,1,0.02791444,1718074035,Regular,1b867ba586b7049a575920f63a3ef10f3f74753a778c307ba0f4a1c8e5fa7dda
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,18,1,0.02791444,1718074035,Regular,e7501d80a6a11cd9618db84d0b8dfbc33a0f3b13244c81b0195612b5d62e4037
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,19,1,3.28109627,1718074035,Regular,e7501d80a6a11cd9618db84d0b8dfbc33a0f3b13244c81b0195612b5d62e4037
1a97b1d6de5606b24c85ec68cd21a1914d683339089a24543bcb5188819abc8f,1,0,1,0.02791444,1718074035,Regular,e44f8920395d3d9f3d96669f3282f88f39516fa9aac58a9d1068ba13155d55e9
