tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981cf840839849ba77334d9ec070cb2311bb1d8c95ee24909ab7196d708c513b,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
981cf840839849ba77334d9ec070cb2311bb1d8c95ee24909ab7196d708c513b,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
ab6caff93fa040cda8366e1afa7707d9246f72cc6090fb61bb85f7e73537a99e,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
ab6caff93fa040cda8366e1afa7707d9246f72cc6090fb61bb85f7e73537a99e,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
b137685eee08f953f737158db30556170429c99eb01412ffc090587b027d7717,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
b137685eee08f953f737158db30556170429c99eb01412ffc090587b027d7717,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
c1984aa1773c27288ccbf5e82de6d7c121e1f229f77c69ad67a7842fe11b0f49,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
c1984aa1773c27288ccbf5e82de6d7c121e1f229f77c69ad67a7842fe11b0f49,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
cb5c8b41008697021bb2a11430e01932aa8b9307700a022086b94ac477a0424e,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
cb5c8b41008697021bb2a11430e01932aa8b9307700a022086b94ac477a0424e,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
d3007994df893af8ed79d49a7bc9583869a28e0b1a4aee6dfb81d4a849cfd8f2,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
d3007994df893af8ed79d49a7bc9583869a28e0b1a4aee6dfb81d4a849cfd8f2,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
e53ff14ba2748fc226eedf9ca5ad2d00602c714590d6e9f1c03657ab7c5b0d34,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
e53ff14ba2748fc226eedf9ca5ad2d00602c714590d6e9f1c03657ab7c5b0d34,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
f2b9c5e42e631c2a1e635186c26137de2f1e9a4efa7b3c47a7ba950573f6ea21,-1,0,1,0.03191096,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
f2b9c5e42e631c2a1e635186c26137de2f1e9a4efa7b3c47a7ba950573f6ea21,-1,1,1,9.59393472,1706142100,Ticket,6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,5,1,9.59393472,1706141854,Regular,f2b9c5e42e631c2a1e635186c26137de2f1e9a4efa7b3c47a7ba950573f6ea21
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,17,1,9.59393472,1706141854,Regular,4684ae07ea0334828d00a1f1e2657fc036866cf609bdccc5ee02069f93fbc809
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,12,1,0.03191096,1706141854,Regular,4eb0b244d55fa1afbf04ba1c24510dc7ef62e841e73615c003c53c1e9ab83165
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,16,1,0.03191096,1706141854,Regular,4684ae07ea0334828d00a1f1e2657fc036866cf609bdccc5ee02069f93fbc809
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,13,1,9.59393472,1706141854,Regular,4eb0b244d55fa1afbf04ba1c24510dc7ef62e841e73615c003c53c1e9ab83165
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,25,1,9.59393472,1706141854,Regular,e53ff14ba2748fc226eedf9ca5ad2d00602c714590d6e9f1c03657ab7c5b0d34
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,4,1,0.03191096,1706141854,Regular,f2b9c5e42e631c2a1e635186c26137de2f1e9a4efa7b3c47a7ba950573f6ea21
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,3,1,9.59393472,1706141854,Regular,b137685eee08f953f737158db30556170429c99eb01412ffc090587b027d7717
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,24,1,0.03191096,1706141854,Regular,e53ff14ba2748fc226eedf9ca5ad2d00602c714590d6e9f1c03657ab7c5b0d34
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,6,1,0.03191096,1706141854,Regular,d3007994df893af8ed79d49a7bc9583869a28e0b1a4aee6dfb81d4a849cfd8f2
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,11,1,9.59393472,1706141854,Regular,03d13a565bd5de9f4d9ea1bb6c908cb2f9509038bb233df13d096244a39020d9
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,7,1,9.59393472,1706141854,Regular,d3007994df893af8ed79d49a7bc9583869a28e0b1a4aee6dfb81d4a849cfd8f2
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,10,1,0.03191096,1706141854,Regular,03d13a565bd5de9f4d9ea1bb6c908cb2f9509038bb233df13d096244a39020d9
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,8,1,0.03191096,1706141854,Regular,ab6caff93fa040cda8366e1afa7707d9246f72cc6090fb61bb85f7e73537a99e
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,31,1,9.59393472,1706141854,Regular,981cf840839849ba77334d9ec070cb2311bb1d8c95ee24909ab7196d708c513b
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,9,1,9.59393472,1706141854,Regular,ab6caff93fa040cda8366e1afa7707d9246f72cc6090fb61bb85f7e73537a99e
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,30,1,0.03191096,1706141854,Regular,981cf840839849ba77334d9ec070cb2311bb1d8c95ee24909ab7196d708c513b
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,0,1,0.03191096,1706141854,Regular,8d9fc0e7ed6c2099935b872f3157caca809c15321941109663e31dc2715bbf0a
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,29,1,9.59393472,1706141854,Regular,cb5c8b41008697021bb2a11430e01932aa8b9307700a022086b94ac477a0424e
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,1,1,9.59393472,1706141854,Regular,8d9fc0e7ed6c2099935b872f3157caca809c15321941109663e31dc2715bbf0a
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,28,1,0.03191096,1706141854,Regular,cb5c8b41008697021bb2a11430e01932aa8b9307700a022086b94ac477a0424e
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,20,1,0.03191096,1706141854,Regular,30e0c28593fd6ecf17a83042fc3ee1b1507ca2c6bec35ab3371e3abb62d62b50
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,23,1,9.59393472,1706141854,Regular,4c2836ebaf1ec1d0c84bc7d70796be5e14dadbfa34e2512cb30aff55d1c2492a
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,21,1,9.59393472,1706141854,Regular,30e0c28593fd6ecf17a83042fc3ee1b1507ca2c6bec35ab3371e3abb62d62b50
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,22,1,0.03191096,1706141854,Regular,4c2836ebaf1ec1d0c84bc7d70796be5e14dadbfa34e2512cb30aff55d1c2492a
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,18,1,0.03191096,1706141854,Regular,c1984aa1773c27288ccbf5e82de6d7c121e1f229f77c69ad67a7842fe11b0f49
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,15,1,9.59393472,1706141854,Regular,65ed93b25205bc89d5fce079c31321887f85a8364206e35f460e132e102c4c2d
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,19,1,9.59393472,1706141854,Regular,c1984aa1773c27288ccbf5e82de6d7c121e1f229f77c69ad67a7842fe11b0f49
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,14,1,0.03191096,1706141854,Regular,65ed93b25205bc89d5fce079c31321887f85a8364206e35f460e132e102c4c2d
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,26,1,0.03191096,1706141854,Regular,1f1c1b5a927548792992ad1be9f3db2cab42ddc18eba434140b993d4fdfcacdc
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,2,1,0.03191096,1706141854,Regular,b137685eee08f953f737158db30556170429c99eb01412ffc090587b027d7717
6bf3d698d02c8137aa9bc8117d50c74cfcbf1f103b67f6fd870edb0bae1be454,1,27,1,9.59393472,1706141854,Regular,1f1c1b5a927548792992ad1be9f3db2cab42ddc18eba434140b993d4fdfcacdc
