tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54b136af62b50ded0fd680b5513830d1bd9119a8913a90f297438befd6de0f0,-1,0,1,2.0000298,1664405120,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
213a0e5ce4973f1a753718a1e56ee1a9205b44445d2f3a1855f970711a27f3a1,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
30c685cfd6094eacaa1201bd82d9b5f2f308ca6d4b1c33a8f39c7154a2bd56fe,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
32270b6297b119320e630ae7a827e2e1c0690c7a2ce97c2393c1777ba581f4c9,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
3c738b04dc36eb4ee0c992ad497f70037c4427ee6a934722845fda349dba5337,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
41339edd635f2107f548b56e213f66cbabcbf20eb2a4bf5f87f82d11c4479daa,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
43c06f436c72dc6576a1dc29456d1761110cafba0766ecd208decdf419dbce58,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
586c8d62135a0bbd2a132aff5b247afc984115da1128c23c183011fd5e7608af,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
6c66f81747975a6e9f32c7330e31bf4053768d8f3925ada490a45a9d068aaf52,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
741c111936bc61e12d4abd87e87bf92bf76ecc1d9f911fbe24521605cb211baa,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
7a68988c2f3bb62b4bb65d0f34f5adccae874d5218de7999b78328775bd7e34a,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
882e8be3b2b3d250413486c361cd2d61430618107c3b6194b38fc636ce68c358,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
8d260390bcc45b317a550af7f0162e62b4324e8c16f838a4cd343b49bc474750,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
b490c65cfbbe87fb7261f6ecf46a38c276302b5982943a28e9984618830be31c,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
bd33521355925b41a118015aefa5786d6fbb79cc7a3a9f428178546e69445b2c,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
c5b90f522ba7ad77e86983704cb5fe1164167d7e66270bef1ad1623fdee1f647,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
c6c96b35092dbd91dfbde8ef226e57eb810a3cb59b1532fbb7fbf5fceab16cd0,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
d7710ae3a53acb975ca950a3d6bfaf54a7a2199c027ea0ac6f15576ccc3e7226,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
dc356e6e9f6eb059107b91d948db9017803744d975e63115380b16097b21d2dc,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
e4f06ebbbffeb6d7e4ff0e7a8a6137b1f27fbdf81925c150bbc12c4fd73b24d5,-1,0,1,2.0000298,1664404707,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
002ce6b28db613f0d44ee20e5a27bb261060f7b60310f30e2dbc84ff16d14d79,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
02cb4ce0f30c4ce86a93f674694b5bd7057aa8731f36384d84b48a094dd6e6a3,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
218afd3d7703915ca04ab175b585f944c50f3baecee361122e9668b0a9c2a0a1,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
227c8eed922b2f6b434936b2c5c792414846446ffa2669a3c3c31f1a12b44cf9,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
3711fb80a1891476a9efe211a131d1e7c0f61be0105562418ef4c8b11c8c654b,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
398b3c30487bd151829734056b1fa13af718fcf12399e0692a39472123dd63ca,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
4fb3bb7d23bc0a911538e76e201de9fdde4743cdf4a1067fc2bf12f7097f7f83,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
59a7cc18ebb1f8119254f006fa23552a6393e664abbd91c846dbb84095738626,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
71349f4ab5ac5d7f3756b06385b9a812f85f6ea44fe7c8a4ce882f7e8b996c3f,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
7ecb16ffcb49d2d189bec5e014e3a51be3eb798a2d3da203ee0fcdfd609cebb7,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
839d3f45515f56b98cf99943619e5ce2f3485a3838d15154307d70f661a1828f,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
9ae6533c22a71bfd21244f2e65267e2e61013a5d5105fc952ee9b4c11cc174c4,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
a2a1612857daa1cd9cb9446e4276c26d76ae0162679794cced58889cfd35afe6,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
aa38ee2a262084e0dcfb4b8e82644a870d0215a255e44afa57a8314e2cbb7ef6,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
c46d811de73db5a9bd575698e9626ea5cf504411301eef19f0da781dcfde2bbc,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
c520acb8a080e4383173eac7c5060fb12ae6dc99fe6aea97a96e57d362e71f50,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
dad68e0956f3db208e9f7ff5e068a93189bc4643060392366a5d910e96d06ab4,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
e4bf0da043ace45f8b6de41c9c82feda37583a2ecf38633696bab137bd8d632d,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
e9ee66bfd6cf739ae7237cc8691b989bc7695d9b85601ecb84fb4cb683f1255b,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
ec224098226ea3e089d09bae354218016c73e0ce731ce84eceab68e2a77feea9,-1,0,1,2.0000298,1664404700,Ticket,f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,35,1,2.0000298,1664404436,Regular,e54b136af62b50ded0fd680b5513830d1bd9119a8913a90f297438befd6de0f0
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,45,1,2.0000298,1664404436,Regular,30c685cfd6094eacaa1201bd82d9b5f2f308ca6d4b1c33a8f39c7154a2bd56fe
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,6,1,2.0000298,1664404436,Regular,3711fb80a1891476a9efe211a131d1e7c0f61be0105562418ef4c8b11c8c654b
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,16,1,2.0000298,1664404436,Regular,e4f06ebbbffeb6d7e4ff0e7a8a6137b1f27fbdf81925c150bbc12c4fd73b24d5
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,38,1,2.0000298,1664404436,Regular,aa38ee2a262084e0dcfb4b8e82644a870d0215a255e44afa57a8314e2cbb7ef6
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,36,1,2.0000298,1664404436,Regular,9df079f078356da131cfcc7e9eb3561c53e472f383f018a0ab8db7bf6712d3ee
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,27,1,2.0000298,1664404436,Regular,bd33521355925b41a118015aefa5786d6fbb79cc7a3a9f428178546e69445b2c
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,47,1,2.0000298,1664404436,Regular,6c66f81747975a6e9f32c7330e31bf4053768d8f3925ada490a45a9d068aaf52
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,8,1,2.0000298,1664404436,Regular,839d3f45515f56b98cf99943619e5ce2f3485a3838d15154307d70f661a1828f
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,41,1,2.0000298,1664404436,Regular,e4bf0da043ace45f8b6de41c9c82feda37583a2ecf38633696bab137bd8d632d
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,19,1,2.0000298,1664404436,Regular,639ca224369d8b9afca3fdc2eb2c9b1a119d8379b89279d3d290bedd6fcd4d2f
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,22,1,2.0000298,1664404436,Regular,dc356e6e9f6eb059107b91d948db9017803744d975e63115380b16097b21d2dc
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,1,1,2.0000298,1664404436,Regular,32270b6297b119320e630ae7a827e2e1c0690c7a2ce97c2393c1777ba581f4c9
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,44,1,2.0000298,1664404436,Regular,43c06f436c72dc6576a1dc29456d1761110cafba0766ecd208decdf419dbce58
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,48,1,2.0000298,1664404436,Regular,882e8be3b2b3d250413486c361cd2d61430618107c3b6194b38fc636ce68c358
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,7,1,2.0000298,1664404436,Regular,3c738b04dc36eb4ee0c992ad497f70037c4427ee6a934722845fda349dba5337
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,20,1,2.0000298,1664404436,Regular,625354aa2f24d8309d18ab40796d5adaccd7bf93bb9dc444e4fb209ebe802f83
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,3,1,2.0000298,1664404436,Regular,c6c96b35092dbd91dfbde8ef226e57eb810a3cb59b1532fbb7fbf5fceab16cd0
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,42,1,2.0000298,1664404436,Regular,2d9138c8430a27c8df3e8c007aa0d7cc0b225904b928c500031c275e87bd27c1
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,18,1,2.0000298,1664404436,Regular,5334c27c9c524614ad37337718432afc6d0b97b86a99d1b6125f96b9e9bc8a18
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,17,1,2.0000298,1664404436,Regular,213a0e5ce4973f1a753718a1e56ee1a9205b44445d2f3a1855f970711a27f3a1
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,31,1,2.0000298,1664404436,Regular,002ce6b28db613f0d44ee20e5a27bb261060f7b60310f30e2dbc84ff16d14d79
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,33,1,2.0000298,1664404436,Regular,dad68e0956f3db208e9f7ff5e068a93189bc4643060392366a5d910e96d06ab4
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,13,1,2.0000298,1664404436,Regular,26612c3a3f65d1c7c82088d7a20a5869b14c54b4e0582ac47f1ab731cffe7b79
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,12,1,2.0000298,1664404436,Regular,a2a1612857daa1cd9cb9446e4276c26d76ae0162679794cced58889cfd35afe6
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,37,1,2.0000298,1664404436,Regular,218afd3d7703915ca04ab175b585f944c50f3baecee361122e9668b0a9c2a0a1
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,10,1,2.0000298,1664404436,Regular,02cb4ce0f30c4ce86a93f674694b5bd7057aa8731f36384d84b48a094dd6e6a3
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,14,1,2.0000298,1664404436,Regular,4fb3bb7d23bc0a911538e76e201de9fdde4743cdf4a1067fc2bf12f7097f7f83
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,29,1,2.0000298,1664404436,Regular,586c8d62135a0bbd2a132aff5b247afc984115da1128c23c183011fd5e7608af
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,11,1,2.0000298,1664404436,Regular,8d260390bcc45b317a550af7f0162e62b4324e8c16f838a4cd343b49bc474750
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,26,1,2.0000298,1664404436,Regular,7a68988c2f3bb62b4bb65d0f34f5adccae874d5218de7999b78328775bd7e34a
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,40,1,2.0000298,1664404436,Regular,9ae6533c22a71bfd21244f2e65267e2e61013a5d5105fc952ee9b4c11cc174c4
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,5,1,2.0000298,1664404436,Regular,b490c65cfbbe87fb7261f6ecf46a38c276302b5982943a28e9984618830be31c
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,25,1,2.0000298,1664404436,Regular,de13cad836d00ca743176cd2d833246b82e9ea90f3b575da13ee42014578c8f1
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,9,1,2.0000298,1664404436,Regular,d7710ae3a53acb975ca950a3d6bfaf54a7a2199c027ea0ac6f15576ccc3e7226
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,49,1,2.0000298,1664404436,Regular,71349f4ab5ac5d7f3756b06385b9a812f85f6ea44fe7c8a4ce882f7e8b996c3f
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,30,1,2.0000298,1664404436,Regular,7ecb16ffcb49d2d189bec5e014e3a51be3eb798a2d3da203ee0fcdfd609cebb7
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,2,1,2.0000298,1664404436,Regular,a4cb964af80fd0992ea556151153363bb9e6b359fb769b2c7f8fe47927cff88f
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,28,1,2.0000298,1664404436,Regular,59a7cc18ebb1f8119254f006fa23552a6393e664abbd91c846dbb84095738626
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,43,1,2.0000298,1664404436,Regular,741c111936bc61e12d4abd87e87bf92bf76ecc1d9f911fbe24521605cb211baa
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,0,1,2.0000298,1664404436,Regular,ec224098226ea3e089d09bae354218016c73e0ce731ce84eceab68e2a77feea9
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,24,1,2.0000298,1664404436,Regular,c46d811de73db5a9bd575698e9626ea5cf504411301eef19f0da781dcfde2bbc
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,46,1,2.0000298,1664404436,Regular,0d8f52119aa81d0b57191c8dc25e13e8a78c007d0e4fa10666f41a74989ffabb
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,34,1,2.0000298,1664404436,Regular,41339edd635f2107f548b56e213f66cbabcbf20eb2a4bf5f87f82d11c4479daa
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,21,1,2.0000298,1664404436,Regular,e9ee66bfd6cf739ae7237cc8691b989bc7695d9b85601ecb84fb4cb683f1255b
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,23,1,2.0000298,1664404436,Regular,398b3c30487bd151829734056b1fa13af718fcf12399e0692a39472123dd63ca
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,4,1,2.0000298,1664404436,Regular,c520acb8a080e4383173eac7c5060fb12ae6dc99fe6aea97a96e57d362e71f50
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,32,1,2.0000298,1664404436,Regular,c5b90f522ba7ad77e86983704cb5fe1164167d7e66270bef1ad1623fdee1f647
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,15,1,2.0000298,1664404436,Regular,227c8eed922b2f6b434936b2c5c792414846446ffa2669a3c3c31f1a12b44cf9
f666feb19e3e21b1dea3ffaf28687af446773e4593ef88f61ae89db050c233a4,1,39,1,2.0000298,1664404436,Regular,d7ced9dbe1b24f552a26e3a9b6aa724bcb51907a47eff81092d143f37bb663bf
