tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c891f5a2c58fd54144855777bba1116da91008dbc83ff359acb4c795ad19ef,-1,0,1,0.02909472,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
12c891f5a2c58fd54144855777bba1116da91008dbc83ff359acb4c795ad19ef,-1,1,1,5.14696965,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
12f0ed6a973395fb4c05a27f9dfdb3edc158201554a4ddd5febdeaa70e1a524b,-1,1,1,5.14696965,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
12f0ed6a973395fb4c05a27f9dfdb3edc158201554a4ddd5febdeaa70e1a524b,-1,0,1,0.02909472,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
13fb596614a784f14e35508204f192344e914ac099b5e50fe0567e2f0d80e2b1,-1,0,1,0.02909472,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
13fb596614a784f14e35508204f192344e914ac099b5e50fe0567e2f0d80e2b1,-1,1,1,5.14696965,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
42a67bf3f26b077ad677593116efdc15c3fc88f81b7b4eb23bc272557f27480d,-1,0,1,0.02909472,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
42a67bf3f26b077ad677593116efdc15c3fc88f81b7b4eb23bc272557f27480d,-1,1,1,5.14696965,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
4e2b3e10014d051d37c4e2de9accd6d6ed72d1fd4f3107b3132a9f72e04e3ebf,-1,0,1,0.02909472,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
4e2b3e10014d051d37c4e2de9accd6d6ed72d1fd4f3107b3132a9f72e04e3ebf,-1,1,1,5.14696965,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
848e26de7fcec63f85418cfd237c5a21f6aa4df45b76f39a06aadf02c9a202c4,-1,1,1,5.14696965,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
848e26de7fcec63f85418cfd237c5a21f6aa4df45b76f39a06aadf02c9a202c4,-1,0,1,0.02909472,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
aac7c63d432ec5c2500505a958cee7c6cad862511916c01b91202c9e88b6ae8f,-1,1,1,5.14696965,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
aac7c63d432ec5c2500505a958cee7c6cad862511916c01b91202c9e88b6ae8f,-1,0,1,0.02909472,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
d20dac21d08708703ce58443653cf59ca5a87d04cd3a88217d8ae4611ade8ff5,-1,1,1,5.14696965,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
d20dac21d08708703ce58443653cf59ca5a87d04cd3a88217d8ae4611ade8ff5,-1,0,1,0.02909472,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
d6a43bbc010ff9182dc1874460ce77ebd1617e1423ff93b085da88c8ebaa38ee,-1,0,1,0.02909472,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
d6a43bbc010ff9182dc1874460ce77ebd1617e1423ff93b085da88c8ebaa38ee,-1,1,1,5.14696965,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
f6fb77df8f6a1e315e4d34140a4769c59e53a84748d3c8159d132501caed45ba,-1,1,1,5.14696965,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
f6fb77df8f6a1e315e4d34140a4769c59e53a84748d3c8159d132501caed45ba,-1,0,1,0.02909472,1718268836,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
a793ca1b2e57c45e76d394ea7f19508ef2a3d1be69a2910e71254f5438f86cb9,-1,1,1,5.14696965,1718268282,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
a793ca1b2e57c45e76d394ea7f19508ef2a3d1be69a2910e71254f5438f86cb9,-1,0,1,0.02909472,1718268282,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
aef342767fe7ae05559dcf2723415fc245afbee5a61cc6143ab486b26198e55f,-1,1,1,5.14696965,1718268282,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
aef342767fe7ae05559dcf2723415fc245afbee5a61cc6143ab486b26198e55f,-1,0,1,0.02909472,1718268282,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
c44efee27f06bafbc7b29ba27f22f8221f7690ee446a3bccb8a2f1ea745122d1,-1,0,1,0.02909472,1718268282,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
c44efee27f06bafbc7b29ba27f22f8221f7690ee446a3bccb8a2f1ea745122d1,-1,1,1,5.14696965,1718268282,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
fa6e8b7e69111859fe0c77e9caaab86fa6b43ea9ee75d5ac4a0cf7370f89e103,-1,0,1,0.02909472,1718268282,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
fa6e8b7e69111859fe0c77e9caaab86fa6b43ea9ee75d5ac4a0cf7370f89e103,-1,1,1,5.14696965,1718268282,Ticket,576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,16,1,0.02909472,1718267723,Regular,c44efee27f06bafbc7b29ba27f22f8221f7690ee446a3bccb8a2f1ea745122d1
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,11,1,5.14696965,1718267723,Regular,aac7c63d432ec5c2500505a958cee7c6cad862511916c01b91202c9e88b6ae8f
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,36,1,0.02909472,1718267723,Regular,12c891f5a2c58fd54144855777bba1116da91008dbc83ff359acb4c795ad19ef
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,25,1,5.14696965,1718267723,Regular,fa6e8b7e69111859fe0c77e9caaab86fa6b43ea9ee75d5ac4a0cf7370f89e103
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,37,1,5.14696965,1718267723,Regular,12c891f5a2c58fd54144855777bba1116da91008dbc83ff359acb4c795ad19ef
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,20,1,0.02909472,1718267723,Regular,13fb596614a784f14e35508204f192344e914ac099b5e50fe0567e2f0d80e2b1
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,24,1,0.02909472,1718267723,Regular,fa6e8b7e69111859fe0c77e9caaab86fa6b43ea9ee75d5ac4a0cf7370f89e103
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,21,1,5.14696965,1718267723,Regular,13fb596614a784f14e35508204f192344e914ac099b5e50fe0567e2f0d80e2b1
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,22,1,0.02909472,1718267723,Regular,848e26de7fcec63f85418cfd237c5a21f6aa4df45b76f39a06aadf02c9a202c4
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,33,1,5.14696965,1718267723,Regular,4bd5e0a691710c449782fb52a677123b8fa5dbeb2dbe34782b43a28d8f0b0290
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,23,1,5.14696965,1718267723,Regular,848e26de7fcec63f85418cfd237c5a21f6aa4df45b76f39a06aadf02c9a202c4
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,32,1,0.02909472,1718267723,Regular,4bd5e0a691710c449782fb52a677123b8fa5dbeb2dbe34782b43a28d8f0b0290
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,14,1,0.02909472,1718267723,Regular,12f0ed6a973395fb4c05a27f9dfdb3edc158201554a4ddd5febdeaa70e1a524b
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,1,1,5.14696965,1718267723,Regular,cb7959c90f92dea8c66f0af2bccb476eba32e47d5d72430ffcc74a56cf654dd3
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,15,1,5.14696965,1718267723,Regular,12f0ed6a973395fb4c05a27f9dfdb3edc158201554a4ddd5febdeaa70e1a524b
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,0,1,0.02909472,1718267723,Regular,cb7959c90f92dea8c66f0af2bccb476eba32e47d5d72430ffcc74a56cf654dd3
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,38,1,0.02909472,1718267723,Regular,4e2b3e10014d051d37c4e2de9accd6d6ed72d1fd4f3107b3132a9f72e04e3ebf
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,27,1,5.14696965,1718267723,Regular,f96b9baacd9b25daa1b19aba93aadf331e32eaf1007e5e54126691fc404dc8d8
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,39,1,5.14696965,1718267723,Regular,4e2b3e10014d051d37c4e2de9accd6d6ed72d1fd4f3107b3132a9f72e04e3ebf
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,26,1,0.02909472,1718267723,Regular,f96b9baacd9b25daa1b19aba93aadf331e32eaf1007e5e54126691fc404dc8d8
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,9,1,5.14696965,1718267723,Regular,6a2e2338459fa7f2ae7104f9d2e0dd562f31202387056b9e8c3126526edfba22
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,8,1,0.02909472,1718267723,Regular,6a2e2338459fa7f2ae7104f9d2e0dd562f31202387056b9e8c3126526edfba22
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,31,1,5.14696965,1718267723,Regular,da40e2d6820dfa5a743a438609efc2ee8dce99bfc84e650c0ee6ee87776a9bbc
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,30,1,0.02909472,1718267723,Regular,da40e2d6820dfa5a743a438609efc2ee8dce99bfc84e650c0ee6ee87776a9bbc
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,7,1,5.14696965,1718267723,Regular,7fb81734797be55e49e8d1c691ba2907034fbd88a6a49a0f369243dc8f59e65f
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,6,1,0.02909472,1718267723,Regular,7fb81734797be55e49e8d1c691ba2907034fbd88a6a49a0f369243dc8f59e65f
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,13,1,5.14696965,1718267723,Regular,f6fb77df8f6a1e315e4d34140a4769c59e53a84748d3c8159d132501caed45ba
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,12,1,0.02909472,1718267723,Regular,f6fb77df8f6a1e315e4d34140a4769c59e53a84748d3c8159d132501caed45ba
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,29,1,5.14696965,1718267723,Regular,42a67bf3f26b077ad677593116efdc15c3fc88f81b7b4eb23bc272557f27480d
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,28,1,0.02909472,1718267723,Regular,42a67bf3f26b077ad677593116efdc15c3fc88f81b7b4eb23bc272557f27480d
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,5,1,5.14696965,1718267723,Regular,aef342767fe7ae05559dcf2723415fc245afbee5a61cc6143ab486b26198e55f
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,2,1,0.02909472,1718267723,Regular,a793ca1b2e57c45e76d394ea7f19508ef2a3d1be69a2910e71254f5438f86cb9
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,3,1,5.14696965,1718267723,Regular,a793ca1b2e57c45e76d394ea7f19508ef2a3d1be69a2910e71254f5438f86cb9
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,4,1,0.02909472,1718267723,Regular,aef342767fe7ae05559dcf2723415fc245afbee5a61cc6143ab486b26198e55f
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,17,1,5.14696965,1718267723,Regular,c44efee27f06bafbc7b29ba27f22f8221f7690ee446a3bccb8a2f1ea745122d1
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,18,1,0.02909472,1718267723,Regular,d20dac21d08708703ce58443653cf59ca5a87d04cd3a88217d8ae4611ade8ff5
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,34,1,0.02909472,1718267723,Regular,d6a43bbc010ff9182dc1874460ce77ebd1617e1423ff93b085da88c8ebaa38ee
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,19,1,5.14696965,1718267723,Regular,d20dac21d08708703ce58443653cf59ca5a87d04cd3a88217d8ae4611ade8ff5
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,35,1,5.14696965,1718267723,Regular,d6a43bbc010ff9182dc1874460ce77ebd1617e1423ff93b085da88c8ebaa38ee
576d5a26c497353bb344dc46bc3245652fb66d572274f7123e3b096aaab936ec,1,10,1,0.02909472,1718267723,Regular,aac7c63d432ec5c2500505a958cee7c6cad862511916c01b91202c9e88b6ae8f
