tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502d16d2fb5a77a0233b956d4908d2ef8b9d1773b08f9e07cbd3462799e49801,-1,0,1,0.02621527,1715696188,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
680b8d2a9eaa827bf062f2caa47425eefc8f6d08581079f99b8bf6349102a287,-1,0,1,0.02621527,1715696188,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
680b8d2a9eaa827bf062f2caa47425eefc8f6d08581079f99b8bf6349102a287,-1,1,1,1.97383893,1715696188,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
e1b370e793b263f3578a553f785119f03aac9d157f05e6d390633cce9361e5d4,-1,0,1,0.02621527,1715696188,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
e1b370e793b263f3578a553f785119f03aac9d157f05e6d390633cce9361e5d4,-1,1,1,1.97383893,1715696188,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
f0cb2678e86a7b60a228e89fef468ac8173a61bd9da49964339c4bc2c738c4ff,-1,1,1,1.97383893,1715696188,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
f0cb2678e86a7b60a228e89fef468ac8173a61bd9da49964339c4bc2c738c4ff,-1,0,1,0.02621527,1715696188,Ticket,68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,39,1,1.97383893,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,15,1,1.97383893,1715696044,Regular,598205401fe46700809f3b7c09bf9e85f7f88864528e428c9f58bc30854ff715
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,30,1,0.02621527,1715696044,Regular,e099cd29c091bfa00c74c6440f6cd9f29e70218be27ba15eaf20a4cab4a6ec69
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,31,1,1.97383893,1715696044,Regular,e099cd29c091bfa00c74c6440f6cd9f29e70218be27ba15eaf20a4cab4a6ec69
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,4,1,0.02621527,1715696044,Regular,ef53e8797c295a852126a913df9710f260ef41e44aad0782d0c0ed205782bb7b
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,5,1,1.97383893,1715696044,Regular,ef53e8797c295a852126a913df9710f260ef41e44aad0782d0c0ed205782bb7b
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,6,1,0.02621527,1715696044,Regular,7cf62bbfa467580fee8cc7112cd96119e4754b9ad097ae26261e0740c66aa4aa
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,7,1,1.97383893,1715696044,Regular,7cf62bbfa467580fee8cc7112cd96119e4754b9ad097ae26261e0740c66aa4aa
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,24,1,0.02621527,1715696044,Regular,376b76bc3b353d035d2ee56f719e627ba7f8016a33132b67ac5dd7ddecdac32c
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,25,1,1.97383893,1715696044,Regular,376b76bc3b353d035d2ee56f719e627ba7f8016a33132b67ac5dd7ddecdac32c
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,2,1,0.02621527,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,3,1,1.97383893,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,8,1,0.02621527,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,9,1,1.97383893,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,12,1,0.02621527,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,13,1,1.97383893,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,16,1,0.02621527,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,17,1,1.97383893,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,22,1,0.02621527,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,23,1,1.97383893,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,36,1,0.02621527,1715696044,Regular,64a204dfe23be32d11c1cc2e4bc808a9eb06364a0e06ada35bba05c0b80ea7ab
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,37,1,1.97383893,1715696044,Regular,64a204dfe23be32d11c1cc2e4bc808a9eb06364a0e06ada35bba05c0b80ea7ab
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,28,1,0.02621527,1715696044,Regular,f0cb2678e86a7b60a228e89fef468ac8173a61bd9da49964339c4bc2c738c4ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,29,1,1.97383893,1715696044,Regular,f0cb2678e86a7b60a228e89fef468ac8173a61bd9da49964339c4bc2c738c4ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,18,1,0.02621527,1715696044,Regular,e1b370e793b263f3578a553f785119f03aac9d157f05e6d390633cce9361e5d4
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,19,1,1.97383893,1715696044,Regular,e1b370e793b263f3578a553f785119f03aac9d157f05e6d390633cce9361e5d4
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,34,1,0.02621527,1715696044,Regular,4bb8c7e8efbdb688b2908e73709eea8597840a9c380fd4936d36da0dd803551e
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,35,1,1.97383893,1715696044,Regular,4bb8c7e8efbdb688b2908e73709eea8597840a9c380fd4936d36da0dd803551e
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,10,1,0.02621527,1715696044,Regular,680b8d2a9eaa827bf062f2caa47425eefc8f6d08581079f99b8bf6349102a287
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,11,1,1.97383893,1715696044,Regular,680b8d2a9eaa827bf062f2caa47425eefc8f6d08581079f99b8bf6349102a287
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,26,1,0.02621527,1715696044,Regular,502d16d2fb5a77a0233b956d4908d2ef8b9d1773b08f9e07cbd3462799e49801
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,27,1,1.97383893,1715696044,Regular,502d16d2fb5a77a0233b956d4908d2ef8b9d1773b08f9e07cbd3462799e49801
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,32,1,0.02621527,1715696044,Regular,813b1d4cb345869c718bfa1ad7ad42d99283f378fafe8592c759b87704d35ae3
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,33,1,1.97383893,1715696044,Regular,813b1d4cb345869c718bfa1ad7ad42d99283f378fafe8592c759b87704d35ae3
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,0,1,0.02621527,1715696044,Regular,bbd407cdc71877dcbdf0b61063a0239c63871d08033c4fad3cdc7852abdfd505
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,1,1,1.97383893,1715696044,Regular,bbd407cdc71877dcbdf0b61063a0239c63871d08033c4fad3cdc7852abdfd505
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,20,1,0.02621527,1715696044,Regular,84b8c5ad58fed487b929c022c08df021a0853ac9136d3292dde043529f3ec153
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,21,1,1.97383893,1715696044,Regular,84b8c5ad58fed487b929c022c08df021a0853ac9136d3292dde043529f3ec153
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,38,1,0.02621527,1715696044,Regular,706c815a9bf21d11d2ca32dfaf366586c7c153d15d68bd933c8b65d6eb77c1ff
68cbc6fb4d5938d2b0cb428eea66aa4ae592f644bcd0c6452c4dc10965ac168e,1,14,1,0.02621527,1715696044,Regular,598205401fe46700809f3b7c09bf9e85f7f88864528e428c9f58bc30854ff715
