tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fabd1214c307d7d2fe37deb3270a37f628d1b6430969766aba4b133adaf02ff9,-1,0,1,0.03356786,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
fabd1214c307d7d2fe37deb3270a37f628d1b6430969766aba4b133adaf02ff9,-1,1,1,1.96648634,1657815371,Ticket,7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,5,1,1.96648634,1657814866,Regular,2ea3421d8444716a1099a68baf49da472efae708bec3a888ac60933aeeda6c6d
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,8,1,0.03356786,1657814866,Regular,fabd1214c307d7d2fe37deb3270a37f628d1b6430969766aba4b133adaf02ff9
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,9,1,1.96648634,1657814866,Regular,fabd1214c307d7d2fe37deb3270a37f628d1b6430969766aba4b133adaf02ff9
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,10,1,0.03356786,1657814866,Regular,54c5f6e4011e6d7cf0ecf9442e71f1b296b353971c4d7f9364a7540d51149a69
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,11,1,1.96648634,1657814866,Regular,54c5f6e4011e6d7cf0ecf9442e71f1b296b353971c4d7f9364a7540d51149a69
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,6,1,0.03356786,1657814866,Regular,ab70ea623aeecd942e8d66fc6bbf2ce3adb91570777386f832ef1fc9afb08af5
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,7,1,1.96648634,1657814866,Regular,ab70ea623aeecd942e8d66fc6bbf2ce3adb91570777386f832ef1fc9afb08af5
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,2,1,0.03356786,1657814866,Regular,a2f94da70068ea3c94763b20404c5f76208fa3469e9771168540a8747a6098b1
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,3,1,1.96648634,1657814866,Regular,a2f94da70068ea3c94763b20404c5f76208fa3469e9771168540a8747a6098b1
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,0,1,0.03356786,1657814866,Regular,cb54240fa82309e4023a19d5c540c2305073d03181cba80f8c34545183e735c9
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,1,1,1.96648634,1657814866,Regular,cb54240fa82309e4023a19d5c540c2305073d03181cba80f8c34545183e735c9
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,12,1,0.03356786,1657814866,Regular,488085b50b3652918b12ea4095595608765c6fb10d07f464c1fc275428c5ccbb
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,13,1,1.96648634,1657814866,Regular,488085b50b3652918b12ea4095595608765c6fb10d07f464c1fc275428c5ccbb
7c9ca77eb84c05e806888e17861f178a8f1bbdda89530c233e98b3d89ebd9ebe,1,4,1,0.03356786,1657814866,Regular,2ea3421d8444716a1099a68baf49da472efae708bec3a888ac60933aeeda6c6d
