tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921eca999a49e4cf8f4ac427f4c8176854d6dd5c52120fe8cfdb8c1d38d0f503,-1,0,1,2.12239262,1665236230,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
eb8e9c2ed672222156250d53eb0de1579cbcbbe8ba66598c511db2b2f5b8267e,-1,0,1,2.12239262,1665236230,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
091d70140686dd40d3003d41145b48d204dbf85ec7c0b88d19ca22fd7ca59d37,-1,0,1,2.12239262,1665235327,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
651741801567270385339d4dcd72d5d19e3688bf65c0686703cc99ce625c4bc4,-1,0,1,2.12239262,1665235327,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
2757e1f8b09d0d5f8a368d08d63e011407f0bc2b4ce11b65bdac6250a4fb5362,-1,0,1,2.12239262,1665234769,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
d3c40f1f41d4f2a4b8e03d7fa3702edd09ed4c7b124ae900504f0f9e121a4040,-1,0,1,2.12239262,1665229275,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
8954e7bff02b6fcb6dfda8060e365371cbe1b1427b9a5ba3f15f931278cc91ff,-1,0,1,2.12239262,1665228910,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
abea1bc6872a9900b45ed9cd8430c4fcf24f914275a3d2e54e7e5bfdc0218a8d,-1,0,1,2.12239262,1665228661,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
c4aff0edc8c7c5625a2d480ca444c172144d5a166b9feb339871587d883b1d79,-1,0,1,2.12239262,1665228661,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
b43a2ac21378e9d8465ca810bbf0eceedb2dedf642387e8862f94e5fc93ec7af,-1,0,1,2.12239262,1665228531,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
dcba1c91269da7599e1e55cfe4dbeff07f5eab88c60be625ea8477fbbcc28892,-1,0,1,2.12239262,1665227554,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
bf19eceaebbddf1d1aee5344b995344de8ef718ca6ec9acea30e1b55f46fad74,-1,0,1,2.12239262,1665223756,Ticket,467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,27,1,2.12239262,1665211728,Regular,0fede45b0fa07253004bcf02776bae3da07b8260d2df424bac2ec04bb34fad11
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,38,1,2.12239262,1665211728,Regular,2757e1f8b09d0d5f8a368d08d63e011407f0bc2b4ce11b65bdac6250a4fb5362
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,44,1,2.12239262,1665211728,Regular,8954e7bff02b6fcb6dfda8060e365371cbe1b1427b9a5ba3f15f931278cc91ff
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,32,1,2.12239262,1665211728,Regular,4ac1f5431df9592da9961a8110340016e5dd920a7d2965ba76de7336f23949d0
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,15,1,2.12239262,1665211728,Regular,60f5e4219be01e749deef3e47f47d6147998bbd4ccc3190041ed4d229c0578fe
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,11,1,2.12239262,1665211728,Regular,c4aff0edc8c7c5625a2d480ca444c172144d5a166b9feb339871587d883b1d79
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,33,1,2.12239262,1665211728,Regular,7542aeb31d690856c31d2aa7669f482217d29a9e755545c7da2fd4955dbb1d33
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,24,1,2.12239262,1665211728,Regular,091d70140686dd40d3003d41145b48d204dbf85ec7c0b88d19ca22fd7ca59d37
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,7,1,2.12239262,1665211728,Regular,be7fcac8ce7359f81f3ec997207c043f0ebc7c188e86c4f3ef0d18d440a461e5
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,8,1,2.12239262,1665211728,Regular,bf19eceaebbddf1d1aee5344b995344de8ef718ca6ec9acea30e1b55f46fad74
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,19,1,2.12239262,1665211728,Regular,d3c40f1f41d4f2a4b8e03d7fa3702edd09ed4c7b124ae900504f0f9e121a4040
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,22,1,2.12239262,1665211728,Regular,9aa8251364f3f4910e3783912acfd47c8efd228d9e1b9bf9bb29ca831372c37a
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,40,1,2.12239262,1665211728,Regular,5f20c05da4c839398c229bb2d5583992761a0cf9fc3bec70189b03a105de1df8
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,3,1,2.12239262,1665211728,Regular,b43a2ac21378e9d8465ca810bbf0eceedb2dedf642387e8862f94e5fc93ec7af
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,37,1,2.12239262,1665211728,Regular,651741801567270385339d4dcd72d5d19e3688bf65c0686703cc99ce625c4bc4
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,41,1,2.12239262,1665211728,Regular,921eca999a49e4cf8f4ac427f4c8176854d6dd5c52120fe8cfdb8c1d38d0f503
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,29,1,2.12239262,1665211728,Regular,dcba1c91269da7599e1e55cfe4dbeff07f5eab88c60be625ea8477fbbcc28892
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,1,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,2,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,5,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,6,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,9,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,10,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,12,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,13,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,14,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,16,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,17,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,18,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,20,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,21,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,23,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,25,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,26,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,28,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,30,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,31,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,34,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,35,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,36,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,39,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,42,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,43,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,47,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,48,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,49,1,2.12239262,1665211728,Regular,165177c0f7045e479b72a00de7aebf5adb3de13be901c1f15ba1d81212d329b6
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,4,1,2.12239262,1665211728,Regular,eb8e9c2ed672222156250d53eb0de1579cbcbbe8ba66598c511db2b2f5b8267e
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,0,1,2.12239262,1665211728,Regular,abea1bc6872a9900b45ed9cd8430c4fcf24f914275a3d2e54e7e5bfdc0218a8d
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,45,1,2.12239262,1665211728,Regular,4a9d247d7c9bb5f2143b2baf421423e9974325a45cd102d16dfdef20932b9870
467ac48ca8f823f0ef534d169506b2e5e2624884fbf3a465275da9d6f22b82f1,1,46,1,2.12239262,1665211728,Regular,b9aa3cfc1d90ddc54e9f667f63627a2a986320cfd5c21bc458d0ce717e314aeb
