tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd69f6710b1941f11709c84403fb7c79acb022769bb8f08c4e36ad0fbd6078fe,-1,0,1,2.0000298,1663882369,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
28462cf3d407a34939f364dff52317773ea39be9462b08c252d96f681f295dad,-1,0,1,2.0000298,1663882310,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
510232741592b122146983900b5038b473bf2ce127c6bc6a850f98ed5f994408,-1,0,1,2.0000298,1663882310,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
b0f3c354d26d70972f68479372cd784be0acc008b4d92acb55c003febc98f10a,-1,0,1,2.0000298,1663882310,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
34a0072024d7c69fd20197f04f451cbcef959fd76a727a3ec2d2177028d3a340,-1,0,1,2.0000298,1663880780,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
5de5ff1b34940d0f6b3fcd7a8a61686e05b0abf224a8759717489e028ead19c7,-1,0,1,2.0000298,1663878559,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
7939d1abfa4116efe160e1291eeed530dc5851fce07642b5cd0081a957a845e2,-1,0,1,2.0000298,1663878559,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
af00eacff897686a1e765b2b7a1d16f9f882d9f86345c8108601de013011b095,-1,0,1,2.0000298,1663878002,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
6d7ae6553d87b15c95da9dfb0924e66b87a63276a562099e40fe9e40093d59d0,-1,0,1,2.0000298,1663876814,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
635e5b44e8c70c2dfd63a6ef2ccb72f2faebc497789c8d1b8db65c208a9bd874,-1,0,1,2.0000298,1663876600,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
9eb0f7a45f171c3a4b6a9d07577e5b13b9c82c52705012be5e10561114316197,-1,0,1,2.0000298,1663874505,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
ebc7c951e679e7dd7098e6e63c4369f9d37dc06ffb75f63d80edcddc5c9424f7,-1,0,1,2.0000298,1663874021,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
3ad38b870b8365a5718639c29269f7a401c84ad6c5eed2a039949193ed3ca30f,-1,0,1,2.0000298,1663873305,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
2fea76f6d092efdea9f2a20a1f1d6ba655856808b64dd5c37dd7e6cd23f21a29,-1,0,1,2.0000298,1663871971,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
55f38033cde2e6ac08696ef1889bd660283f4afed993871fc6c89cbb4f333415,-1,0,1,2.0000298,1663871971,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
766da7bef56bb3ca3e35ff4c3dd9856d2d3fb1b56b90c0b291045dbab15031b2,-1,0,1,2.0000298,1663866779,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
cc186fa160c4d941bdd03780ace355da6cbc86c6e663d22f27a0183fbda154f6,-1,0,1,2.0000298,1663866779,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
1dd2a4a4746e53a5c1d79c8313e212d9e18d1cbc9b8c2b90eb28f4fc694d8253,-1,0,1,2.0000298,1663865924,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
2157349c7bee0e507a639432d75a3b10b5e6573ae3e4afc7d3914e18af90f623,-1,0,1,2.0000298,1663865873,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
7bbec3002faf0e6dbefe7b093de9117d1d4a41d592011774e15ba7422c3d39c1,-1,0,1,2.0000298,1663840194,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
dc40d40ae36869bce75f07f6ca9ab5f790f8eca0d7fe8f30ad17e17ff78340f7,-1,0,1,2.0000298,1663840194,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
33616b8d473eae773190c4492e03a3525008a9c267ecdb1e8214916242c52488,-1,0,1,2.0000298,1663840053,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
a1baa9738a6ab2f3641e8d584a11142e06c9f3e8dfd33b3e24fc291edae4cefe,-1,0,1,2.0000298,1663840053,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
26b4858102a121ba434560e42e00d2e74d704cd17fc3541e9b7afb8e3c394723,-1,0,1,2.0000298,1663839930,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
36a7ea0454a8d6daf524d6499fcdb1f9427d4396ce842783f7023cfd487bf001,-1,0,1,2.0000298,1663839930,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
5aabeb0d9f11f020630524062131453f3ba5f19e9b2953778f74f8b7cdd7e30f,-1,0,1,2.0000298,1663839930,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
ebfeea6cf36ef038f875ea53ca3311ea3616db2e6677ef189dd383acf907d74b,-1,0,1,2.0000298,1663839930,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
ddb13aa461cba07c443efeac4ecd050cce0bb5731ef7de3f35b272a2edf2129a,-1,0,1,2.0000298,1663839556,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
aa0e306a7f3c54a3baa27682e5ca60362d23d7b88995169f35b6e5b497b2bf5b,-1,0,1,2.0000298,1663839475,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
72963b54f23c9ff7e1a67e3d3e791e4f28684acff2d417a1d102d654d368dbb4,-1,0,1,2.0000298,1663839343,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
b5b66968a3018f1a2634a9dba5c42016c046a355f69baaf057e3400117a10087,-1,0,1,2.0000298,1663839343,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
03f4d8dc47a69ced92bddff056360036ad5ef2cd15b1117325e2883fdca25f7d,-1,0,1,2.0000298,1663839273,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
0da4ed3062dfae3f415ffd390a6250181ce0823c5df05fb1c766abc97ed1c9d0,-1,0,1,2.0000298,1663839174,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
b2e248e026c8f69c990818ae34314cb206fbee9a600424a426902ff19ba75ea6,-1,0,1,2.0000298,1663839174,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
ee6259da78ce7758e42a46eeb9d5ff660a5decfa0d3739f7a27f7c5dfc206046,-1,0,1,2.0000298,1663839174,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
49833982ce4d446f08f25fa32b047b4bf32a9d6dc27d1a504d1b9cef8222a945,-1,0,1,2.0000298,1663839124,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
7897d7764c0c274893c52c04c4f10b7694fbd974d6729961b6f896f9c01ca1cb,-1,0,1,2.0000298,1663838558,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
c1522a37ea9fa77fa77cbfcd1f1d43a4529f5a877512975ef1321637992fabe2,-1,0,1,2.0000298,1663838558,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
a53fb35ad3346cfbe14d1871bd154b13e839bca0721f15c8e76ca0f389409bdf,-1,0,1,2.0000298,1663833684,Ticket,5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,36,1,2.0000298,1663833604,Regular,a53fb35ad3346cfbe14d1871bd154b13e839bca0721f15c8e76ca0f389409bdf
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,16,1,2.0000298,1663833604,Regular,92063a3339c8aa675f2ea75261f486a7391167367a555f153f5045ed5fd2da34
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,13,1,2.0000298,1663833604,Regular,7bbec3002faf0e6dbefe7b093de9117d1d4a41d592011774e15ba7422c3d39c1
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,15,1,2.0000298,1663833604,Regular,74c008bcacf68a4c1079736473fa407b8aba7a0838652152d7b57f3ac7c1fd69
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,37,1,2.0000298,1663833604,Regular,5de5ff1b34940d0f6b3fcd7a8a61686e05b0abf224a8759717489e028ead19c7
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,49,1,2.0000298,1663833604,Regular,cc186fa160c4d941bdd03780ace355da6cbc86c6e663d22f27a0183fbda154f6
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,2,1,2.0000298,1663833604,Regular,5aabeb0d9f11f020630524062131453f3ba5f19e9b2953778f74f8b7cdd7e30f
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,1,1,2.0000298,1663833604,Regular,cd69f6710b1941f11709c84403fb7c79acb022769bb8f08c4e36ad0fbd6078fe
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,38,1,2.0000298,1663833604,Regular,03f4d8dc47a69ced92bddff056360036ad5ef2cd15b1117325e2883fdca25f7d
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,26,1,2.0000298,1663833604,Regular,ddb13aa461cba07c443efeac4ecd050cce0bb5731ef7de3f35b272a2edf2129a
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,17,1,2.0000298,1663833604,Regular,a1baa9738a6ab2f3641e8d584a11142e06c9f3e8dfd33b3e24fc291edae4cefe
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,23,1,2.0000298,1663833604,Regular,36a7ea0454a8d6daf524d6499fcdb1f9427d4396ce842783f7023cfd487bf001
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,6,1,2.0000298,1663833604,Regular,4049dd02b04764295e4574614a7e3de1f7ba3b524cfaf67293fddbe6fa58fcd7
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,40,1,2.0000298,1663833604,Regular,37d0539c21d1384dec9ebd58011947f5e59eb6f43fe8b1b8ba30d724c3250911
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,47,1,2.0000298,1663833604,Regular,a25c623005b3fd4768c7c06cccb1b3893040efbcfd339aa51d1806e4ca7e142a
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,39,1,2.0000298,1663833604,Regular,c5baa3ce06ed024d848133d9b380f10505eae85c6b1e458462c5113683a95420
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,7,1,2.0000298,1663833604,Regular,b2e248e026c8f69c990818ae34314cb206fbee9a600424a426902ff19ba75ea6
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,43,1,2.0000298,1663833604,Regular,1dd2a4a4746e53a5c1d79c8313e212d9e18d1cbc9b8c2b90eb28f4fc694d8253
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,42,1,2.0000298,1663833604,Regular,635e5b44e8c70c2dfd63a6ef2ccb72f2faebc497789c8d1b8db65c208a9bd874
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,46,1,2.0000298,1663833604,Regular,ebfeea6cf36ef038f875ea53ca3311ea3616db2e6677ef189dd383acf907d74b
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,3,1,2.0000298,1663833604,Regular,510232741592b122146983900b5038b473bf2ce127c6bc6a850f98ed5f994408
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,28,1,2.0000298,1663833604,Regular,dc40d40ae36869bce75f07f6ca9ab5f790f8eca0d7fe8f30ad17e17ff78340f7
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,31,1,2.0000298,1663833604,Regular,72963b54f23c9ff7e1a67e3d3e791e4f28684acff2d417a1d102d654d368dbb4
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,19,1,2.0000298,1663833604,Regular,a970e2f28985c6a56786ef33785ad0c74aab8f1481d7f9f927ee51a6a2b12469
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,5,1,2.0000298,1663833604,Regular,ee6259da78ce7758e42a46eeb9d5ff660a5decfa0d3739f7a27f7c5dfc206046
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,41,1,2.0000298,1663833604,Regular,28462cf3d407a34939f364dff52317773ea39be9462b08c252d96f681f295dad
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,34,1,2.0000298,1663833604,Regular,7897d7764c0c274893c52c04c4f10b7694fbd974d6729961b6f896f9c01ca1cb
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,44,1,2.0000298,1663833604,Regular,b5b66968a3018f1a2634a9dba5c42016c046a355f69baaf057e3400117a10087
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,20,1,2.0000298,1663833604,Regular,26b4858102a121ba434560e42e00d2e74d704cd17fc3541e9b7afb8e3c394723
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,8,1,2.0000298,1663833604,Regular,aa0e306a7f3c54a3baa27682e5ca60362d23d7b88995169f35b6e5b497b2bf5b
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,12,1,2.0000298,1663833604,Regular,ce320dc608a4bcfeed2e912992c4da7979ffb99c79a1849603f9c162316044fc
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,14,1,2.0000298,1663833604,Regular,76b364c623c002dcaae42227fce228e4d3b3ea1c8ce5400f1c5c52a9fce3efac
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,30,1,2.0000298,1663833604,Regular,2fea76f6d092efdea9f2a20a1f1d6ba655856808b64dd5c37dd7e6cd23f21a29
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,32,1,2.0000298,1663833604,Regular,b0f3c354d26d70972f68479372cd784be0acc008b4d92acb55c003febc98f10a
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,10,1,2.0000298,1663833604,Regular,49833982ce4d446f08f25fa32b047b4bf32a9d6dc27d1a504d1b9cef8222a945
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,9,1,2.0000298,1663833604,Regular,0da4ed3062dfae3f415ffd390a6250181ce0823c5df05fb1c766abc97ed1c9d0
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,27,1,2.0000298,1663833604,Regular,3ad38b870b8365a5718639c29269f7a401c84ad6c5eed2a039949193ed3ca30f
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,11,1,2.0000298,1663833604,Regular,766da7bef56bb3ca3e35ff4c3dd9856d2d3fb1b56b90c0b291045dbab15031b2
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,18,1,2.0000298,1663833604,Regular,55f38033cde2e6ac08696ef1889bd660283f4afed993871fc6c89cbb4f333415
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,45,1,2.0000298,1663833604,Regular,ebc7c951e679e7dd7098e6e63c4369f9d37dc06ffb75f63d80edcddc5c9424f7
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,48,1,2.0000298,1663833604,Regular,af00eacff897686a1e765b2b7a1d16f9f882d9f86345c8108601de013011b095
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,29,1,2.0000298,1663833604,Regular,34a0072024d7c69fd20197f04f451cbcef959fd76a727a3ec2d2177028d3a340
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,0,1,2.0000298,1663833604,Regular,c495932c4337e33019028126dfbeefdaf7efac3e95c5b4984a3d6b167d8ef5f6
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,4,1,2.0000298,1663833604,Regular,33616b8d473eae773190c4492e03a3525008a9c267ecdb1e8214916242c52488
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,22,1,2.0000298,1663833604,Regular,7939d1abfa4116efe160e1291eeed530dc5851fce07642b5cd0081a957a845e2
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,25,1,2.0000298,1663833604,Regular,c1522a37ea9fa77fa77cbfcd1f1d43a4529f5a877512975ef1321637992fabe2
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,24,1,2.0000298,1663833604,Regular,6d7ae6553d87b15c95da9dfb0924e66b87a63276a562099e40fe9e40093d59d0
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,21,1,2.0000298,1663833604,Regular,9eb0f7a45f171c3a4b6a9d07577e5b13b9c82c52705012be5e10561114316197
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,33,1,2.0000298,1663833604,Regular,2157349c7bee0e507a639432d75a3b10b5e6573ae3e4afc7d3914e18af90f623
5505d0ab2ab227679cc5ad697a15535450a2273abd9cc42678b921bd7c0a8235,1,35,1,2.0000298,1663833604,Regular,957a0e5c9a546f1807a258c06919b78ef369b4708825bb3d236ad269b7eb11f1
