tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb20ed404edd2518ddc8b9d3794f5a48b070ef91a2802c6b6cc2dbdce3cb4d5,-1,26,1,0.17021169,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,102,1,0.17021169,1663136610,Regular,7eb20ed404edd2518ddc8b9d3794f5a48b070ef91a2802c6b6cc2dbdce3cb4d5
eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3,-1,33,1,0.19900647,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,46,1,0.19900647,1663035392,Regular,eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3
51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95,-1,35,1,0.20434146,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,100,1,0.20434146,1662945828,Regular,51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95
55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86,-1,18,1,0.20217818,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,61,1,0.20217818,1662877753,Regular,55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86
94ad0f92eda0cfb907400981acf43f0f2a101cb1c7c4a606d62901a850c13248,-1,26,1,0.18876323,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,113,1,0.18876323,1662779902,Regular,94ad0f92eda0cfb907400981acf43f0f2a101cb1c7c4a606d62901a850c13248
9de7cacc0b8681a4677b88919555160a507426182ae3eaeb52edfe7e11b87858,-1,17,1,0.20874022,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,0,1,0.20874022,1662705126,Regular,9de7cacc0b8681a4677b88919555160a507426182ae3eaeb52edfe7e11b87858
44237198ef125424530bca210d24cc1bb083f21c76e562e74231750eb1665c3c,-1,18,1,0.26291458,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,3,1,0.26291458,1662612243,Regular,44237198ef125424530bca210d24cc1bb083f21c76e562e74231750eb1665c3c
f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd,-1,29,1,0.22486199,1662547255,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,93,1,0.22486199,1662522982,Regular,f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd
913ccd4eb64b31b8d9f4d5868085d417137302726fdcd1f359cb7c3d48a3ef17,-1,18,1,0.18137099,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,99,1,0.18137099,1662426060,Regular,913ccd4eb64b31b8d9f4d5868085d417137302726fdcd1f359cb7c3d48a3ef17
95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6,-1,12,1,0.16143159,1662400995,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,29,1,0.21081924,1662372392,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,94,1,0.16143159,1662353914,Regular,95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,99,1,0.21081924,1662267268,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032,-1,22,1,0.18490695,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,95,1,0.18490695,1662166826,Regular,04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032
fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c,-1,30,1,0.15881296,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,9,1,0.15881296,1662095672,Regular,fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c
8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d,-1,48,1,0.12713099,1662028897,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,86,1,0.12713099,1662002296,Regular,8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d
5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468,-1,31,1,0.1858734,1661986203,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468,-1,30,1,0.19601887,1661986203,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,140,1,0.1858734,1661914241,Regular,5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,55,1,0.19601887,1661826631,Regular,5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468
0ca7e794aa933eada84fa2e03dc83bfcaadcdd1fce95a56bf7152e7171854878,-1,36,1,0.12571162,1661748697,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,48,1,0.12571162,1661741781,Regular,0ca7e794aa933eada84fa2e03dc83bfcaadcdd1fce95a56bf7152e7171854878
3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce,-1,51,1,0.19029209,1661683717,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,96,1,0.19029209,1661659518,Regular,3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,94,1,0.17776993,1661596871,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,125,1,0.17776993,1661578199,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c,-1,46,1,0.18385028,1661510582,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,70,1,0.18385028,1661481412,Regular,bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c
866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19,-1,53,1,0.18025598,1661424432,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,39,1,0.18025598,1661398675,Regular,866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19
47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074,-1,75,1,0.22593304,1661316352,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,97,1,0.22593304,1661313216,Regular,47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074
52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02,-1,52,1,0.21666777,1661229739,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,72,1,0.21666777,1661225432,Regular,52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,69,1,0.1658481,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,28,1,0.1658481,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75,-1,77,1,0.14209429,1661100041,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,126,1,0.14209429,1661043219,Regular,d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75
5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a,-1,71,1,0.18715717,1660970597,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,70,1,0.18715717,1660960211,Regular,5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a
ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642,-1,88,1,0.15739928,1660905945,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,51,1,0.15739928,1660878597,Regular,ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,19,1,0.13562779,1660862614,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,9,1,0.13562779,1660790025,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,95,1,0.14678838,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,169,1,0.14678838,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,93,1,0.16468507,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,154,1,0.16468507,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,41,1,0.16608338,1660613543,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,69,1,0.16608338,1660534227,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,71,1,0.13717635,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,162,1,0.13717635,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,91,1,0.17543041,1660430532,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,95,1,0.13875007,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,217,1,0.13875007,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,204,1,0.17543041,1660266331,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,67,1,0.17337568,1660258368,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,79,1,0.12498324,1660258368,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,177,1,0.17337568,1660189158,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,218,1,0.12498324,1660094910,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
f9ab23103c7262af7ed0b142c967a727c2fe263cbbe10589fa8b4981f6ceb1fe,-1,5,1,0.31632226,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,195,1,0.31632226,1660013781,Regular,f9ab23103c7262af7ed0b142c967a727c2fe263cbbe10589fa8b4981f6ceb1fe
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,96,1,1.00680285,1659998624,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,11,1,1.00680285,1659939347,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,59,1,1.65831524,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,3,1,1.93693376,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,92,1,1.12483849,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,92,1,1.12483849,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,155,1,1.93693376,1658724455,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,75,1,1.65831524,1658724455,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
