tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,3,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,4,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,5,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,6,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,7,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,8,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,9,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,10,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,11,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,12,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,13,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,14,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,15,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,16,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,17,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,18,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,20,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,21,1,3.04151637,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,22,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
1e7240424c44a5d0dffd82335a0813c5b001ff08e24b7cb2c520e8cf06f45aea,1,0,1,0.03404212,1673596020,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
