tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,326,1,3.12941,1683353601,Regular,edea493efaf368c7bcd04e6f3b1aaa015a7f08c830a85e45683eee495d51ea94
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,495,1,3.12941,1683353601,Regular,01f448f5c33a5432f92d46cc3925ed66a5f202ee76432d0011c6244bb8af61cc
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,23,1,3.12941,1683353601,Regular,1e3d55f04583fb433e05ed22a6a889e68f66e3f4321d17176fa75f34a7b8becf
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,85,1,3.12941,1683353601,Regular,1754732fe490cc7b6fc9fa1febe817ebc06c4fd810da5178f555d114967004d5
6544647d85719b0ec5c82589fef6b9eb374629d0ea9351a5ad2a91ccdd58932e,1,60,1,3.12941,1683352324,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1754732fe490cc7b6fc9fa1febe817ebc06c4fd810da5178f555d114967004d5,1,60,1,3.12941,1680719989,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
1e3d55f04583fb433e05ed22a6a889e68f66e3f4321d17176fa75f34a7b8becf,1,60,1,3.12941,1678122327,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,246,1,3.12941,1677219875,Regular,755459bd41e399e55e1109d4b6d040155ec42594937bd27fdcb950e698e68f44
755459bd41e399e55e1109d4b6d040155ec42594937bd27fdcb950e698e68f44,1,60,1,3.12941,1675485486,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
5489e14236690850c6d97b9191bf83e6f81bd1244c429cebc2f8261979661d8b,1,60,1,3.12941,1672682560,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
01f448f5c33a5432f92d46cc3925ed66a5f202ee76432d0011c6244bb8af61cc,1,60,1,3.12941,1670049043,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
edea493efaf368c7bcd04e6f3b1aaa015a7f08c830a85e45683eee495d51ea94,1,60,1,3.12941,1667456282,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,6,1,3.12941,1666168439,Regular,1e012262d5df96103803dee3cc92862c512a8cfbb44f53819883c7de98f11382
1e012262d5df96103803dee3cc92862c512a8cfbb44f53819883c7de98f11382,1,60,1,3.12941,1664844783,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,83,1,3.12941,1663054393,Regular,a0cce0c9ce96d5c77e6f188d242caa9fb272e0ce53aa45f74b02b846f59bc62c
a0cce0c9ce96d5c77e6f188d242caa9fb272e0ce53aa45f74b02b846f59bc62c,1,60,1,3.12941,1662222692,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,167,1,3.12941,1659945894,Regular,79dafa11070f34fee384a0f59335f3c44791bfe5fa7f2ab036acbada78a94b7d
79dafa11070f34fee384a0f59335f3c44791bfe5fa7f2ab036acbada78a94b7d,1,60,1,3.12941,1659577522,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,321,1,3.12941,1658380759,Regular,8b4c1332b96cdabe9fae0af284c19dea92b80ee129e459e72208b0d3e27fdde9
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,257,1,3.12941,1658380370,Regular,1e8ea0ac20204f43d641be2daffae319f1a17473a99c7ed0c1c21c70f20ecf8b
1e8ea0ac20204f43d641be2daffae319f1a17473a99c7ed0c1c21c70f20ecf8b,1,60,1,3.12941,1657059721,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
8b4c1332b96cdabe9fae0af284c19dea92b80ee129e459e72208b0d3e27fdde9,1,60,1,3.12941,1654508861,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
