tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
431422a22654f6b17335b512abc8a8ec7d49a283ac7e59e2147de5dbfda0a72f,-1,0,1,0.03368907,1688433721,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
431422a22654f6b17335b512abc8a8ec7d49a283ac7e59e2147de5dbfda0a72f,-1,1,1,5.15809936,1688433721,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
873495b54cb3e1490bd98db621bf99acd5ab562eaab5063a8ae25b65ee41a3f2,-1,1,1,5.15809936,1688433721,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
873495b54cb3e1490bd98db621bf99acd5ab562eaab5063a8ae25b65ee41a3f2,-1,0,1,0.03368907,1688433721,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
88cf3e090bfd37f91fc44709079f73f36d19b73075dcca39e627d1f56b15bd65,-1,0,1,0.03368907,1688433721,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
88cf3e090bfd37f91fc44709079f73f36d19b73075dcca39e627d1f56b15bd65,-1,1,1,5.15809936,1688433721,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
8d35bc2224a68f83bac31428e3478d8ac9bf73d8b29ec56d305f2fe30d00e8ed,-1,0,1,0.03368907,1688433721,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
8d35bc2224a68f83bac31428e3478d8ac9bf73d8b29ec56d305f2fe30d00e8ed,-1,1,1,5.15809936,1688433721,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
143c17f12fb4de120c22f58d271c4d21e054b149ed2fbed73a56916b827ca6a9,-1,1,1,5.15809936,1688433062,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
143c17f12fb4de120c22f58d271c4d21e054b149ed2fbed73a56916b827ca6a9,-1,0,1,0.03368907,1688433062,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
19f8311fbfaef7536de950ba9ae41acaf9ed4dd1d5c5914994c16cc5a341ae88,-1,0,1,0.03368907,1688433062,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
19f8311fbfaef7536de950ba9ae41acaf9ed4dd1d5c5914994c16cc5a341ae88,-1,1,1,5.15809936,1688433062,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
b4a313f7e17de6c28e0eb6d8253f6f3fcf1f97730c34b36ccf9600d0e92aa4aa,-1,0,1,0.03368907,1688433062,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
b4a313f7e17de6c28e0eb6d8253f6f3fcf1f97730c34b36ccf9600d0e92aa4aa,-1,1,1,5.15809936,1688433062,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
dff68bf1a51eab6fbbd0854f985cc0dcf05141d737346d9e55e4f0e09827027c,-1,1,1,5.15809936,1688433062,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
dff68bf1a51eab6fbbd0854f985cc0dcf05141d737346d9e55e4f0e09827027c,-1,0,1,0.03368907,1688433062,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
f4aba93504ed1b8dc4755f24e904b1ddbec6f101990c56139e3884e07bac1b79,-1,1,1,5.15809936,1688433062,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
f4aba93504ed1b8dc4755f24e904b1ddbec6f101990c56139e3884e07bac1b79,-1,0,1,0.03368907,1688433062,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
c9b2c27b9b02fd17cd041f61ac83999c1c2f0b6880841421492db87092ae9900,-1,1,1,5.15809936,1688432606,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
c9b2c27b9b02fd17cd041f61ac83999c1c2f0b6880841421492db87092ae9900,-1,0,1,0.03368907,1688432606,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
0d59644c079aac21d927b2f727a732eb1bfaac91288ba19b50d7a44a49a9c788,-1,1,1,5.15809936,1688431409,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
0d59644c079aac21d927b2f727a732eb1bfaac91288ba19b50d7a44a49a9c788,-1,0,1,0.03368907,1688431409,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
1658ae9ea3c588acb0ab238dc34af5f705f1558be5582f30c307a582dfaa12b8,-1,1,1,5.15809936,1688431409,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
1658ae9ea3c588acb0ab238dc34af5f705f1558be5582f30c307a582dfaa12b8,-1,0,1,0.03368907,1688431409,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
266c2949c0a8d9534b10a71834bf1d7c201228e21df1c4146c8787e305bf0cdc,-1,1,1,5.15809936,1688431409,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
266c2949c0a8d9534b10a71834bf1d7c201228e21df1c4146c8787e305bf0cdc,-1,0,1,0.03368907,1688431409,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
732219fa4d28696df48c39e26aed365e6a66be3c70421af2257c4160ca792132,-1,1,1,5.15809936,1688431409,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
732219fa4d28696df48c39e26aed365e6a66be3c70421af2257c4160ca792132,-1,0,1,0.03368907,1688431409,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
cac4b823a9751e46f9b32b31b5de8d064691d3a59ae40ff85ab744a48f738c2d,-1,1,1,5.15809936,1688431409,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
cac4b823a9751e46f9b32b31b5de8d064691d3a59ae40ff85ab744a48f738c2d,-1,0,1,0.03368907,1688431409,Ticket,95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,19,1,5.15809936,1688431387,Regular,431422a22654f6b17335b512abc8a8ec7d49a283ac7e59e2147de5dbfda0a72f
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,18,1,0.03368907,1688431387,Regular,431422a22654f6b17335b512abc8a8ec7d49a283ac7e59e2147de5dbfda0a72f
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,3,1,5.15809936,1688431387,Regular,8d35bc2224a68f83bac31428e3478d8ac9bf73d8b29ec56d305f2fe30d00e8ed
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,1,1,5.15809936,1688431387,Regular,cb29d516380dfeb54733e22f4562e7df8ba9b105143cffec49cd97f1a8f470c4
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,2,1,0.03368907,1688431387,Regular,8d35bc2224a68f83bac31428e3478d8ac9bf73d8b29ec56d305f2fe30d00e8ed
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,4,1,0.03368907,1688431387,Regular,29dd4c3a68c5b44af8e430bdf39cf462b2e27e4dfe7fe1c9c669fcb9634ee3a3
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,17,1,5.15809936,1688431387,Regular,88cf3e090bfd37f91fc44709079f73f36d19b73075dcca39e627d1f56b15bd65
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,5,1,5.15809936,1688431387,Regular,29dd4c3a68c5b44af8e430bdf39cf462b2e27e4dfe7fe1c9c669fcb9634ee3a3
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,27,1,5.15809936,1688431387,Regular,873495b54cb3e1490bd98db621bf99acd5ab562eaab5063a8ae25b65ee41a3f2
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,10,1,0.03368907,1688431387,Regular,b3acb417da6575d526bbf381e70b4e7db741ab7c5b793302ad2c191665f7b64c
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,21,1,5.15809936,1688431387,Regular,40ffb044cdc8ad1e1b5b3cac579b39d949b4ffa24c3d02b9277cdc483dfaabd1
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,20,1,0.03368907,1688431387,Regular,40ffb044cdc8ad1e1b5b3cac579b39d949b4ffa24c3d02b9277cdc483dfaabd1
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,26,1,0.03368907,1688431387,Regular,873495b54cb3e1490bd98db621bf99acd5ab562eaab5063a8ae25b65ee41a3f2
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,22,1,0.03368907,1688431387,Regular,dff68bf1a51eab6fbbd0854f985cc0dcf05141d737346d9e55e4f0e09827027c
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,6,1,0.03368907,1688431387,Regular,040e7e01350727da69ca181aa1c4458342f0892e923b28fcb098a39526defb6e
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,16,1,0.03368907,1688431387,Regular,88cf3e090bfd37f91fc44709079f73f36d19b73075dcca39e627d1f56b15bd65
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,7,1,5.15809936,1688431387,Regular,040e7e01350727da69ca181aa1c4458342f0892e923b28fcb098a39526defb6e
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,11,1,5.15809936,1688431387,Regular,b3acb417da6575d526bbf381e70b4e7db741ab7c5b793302ad2c191665f7b64c
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,24,1,0.03368907,1688431387,Regular,c9b2c27b9b02fd17cd041f61ac83999c1c2f0b6880841421492db87092ae9900
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,0,1,0.03368907,1688431387,Regular,cb29d516380dfeb54733e22f4562e7df8ba9b105143cffec49cd97f1a8f470c4
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,25,1,5.15809936,1688431387,Regular,c9b2c27b9b02fd17cd041f61ac83999c1c2f0b6880841421492db87092ae9900
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,31,1,5.15809936,1688431387,Regular,266c2949c0a8d9534b10a71834bf1d7c201228e21df1c4146c8787e305bf0cdc
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,38,1,0.03368907,1688431387,Regular,f4aba93504ed1b8dc4755f24e904b1ddbec6f101990c56139e3884e07bac1b79
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,30,1,0.03368907,1688431387,Regular,266c2949c0a8d9534b10a71834bf1d7c201228e21df1c4146c8787e305bf0cdc
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,39,1,5.15809936,1688431387,Regular,f4aba93504ed1b8dc4755f24e904b1ddbec6f101990c56139e3884e07bac1b79
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,15,1,5.15809936,1688431387,Regular,1658ae9ea3c588acb0ab238dc34af5f705f1558be5582f30c307a582dfaa12b8
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,8,1,0.03368907,1688431387,Regular,143c17f12fb4de120c22f58d271c4d21e054b149ed2fbed73a56916b827ca6a9
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,14,1,0.03368907,1688431387,Regular,1658ae9ea3c588acb0ab238dc34af5f705f1558be5582f30c307a582dfaa12b8
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,9,1,5.15809936,1688431387,Regular,143c17f12fb4de120c22f58d271c4d21e054b149ed2fbed73a56916b827ca6a9
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,35,1,5.15809936,1688431387,Regular,cac4b823a9751e46f9b32b31b5de8d064691d3a59ae40ff85ab744a48f738c2d
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,36,1,0.03368907,1688431387,Regular,19f8311fbfaef7536de950ba9ae41acaf9ed4dd1d5c5914994c16cc5a341ae88
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,34,1,0.03368907,1688431387,Regular,cac4b823a9751e46f9b32b31b5de8d064691d3a59ae40ff85ab744a48f738c2d
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,37,1,5.15809936,1688431387,Regular,19f8311fbfaef7536de950ba9ae41acaf9ed4dd1d5c5914994c16cc5a341ae88
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,29,1,5.15809936,1688431387,Regular,732219fa4d28696df48c39e26aed365e6a66be3c70421af2257c4160ca792132
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,28,1,0.03368907,1688431387,Regular,732219fa4d28696df48c39e26aed365e6a66be3c70421af2257c4160ca792132
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,23,1,5.15809936,1688431387,Regular,dff68bf1a51eab6fbbd0854f985cc0dcf05141d737346d9e55e4f0e09827027c
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,33,1,5.15809936,1688431387,Regular,0d59644c079aac21d927b2f727a732eb1bfaac91288ba19b50d7a44a49a9c788
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,12,1,0.03368907,1688431387,Regular,b4a313f7e17de6c28e0eb6d8253f6f3fcf1f97730c34b36ccf9600d0e92aa4aa
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,32,1,0.03368907,1688431387,Regular,0d59644c079aac21d927b2f727a732eb1bfaac91288ba19b50d7a44a49a9c788
95a527bf8688cc541db645e1b21dfff5142e147ed768e1acf00347202aea972c,1,13,1,5.15809936,1688431387,Regular,b4a313f7e17de6c28e0eb6d8253f6f3fcf1f97730c34b36ccf9600d0e92aa4aa
