tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ebbd32d0b8a88d19f0ce6f8e5285e2334323234590e7f8ccbd9032063513f6e,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
2ebbd32d0b8a88d19f0ce6f8e5285e2334323234590e7f8ccbd9032063513f6e,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
36484155bdc9ad0729ac49183e245672e1e6a6086becb1ccf1ac071fd8b9fe92,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
36484155bdc9ad0729ac49183e245672e1e6a6086becb1ccf1ac071fd8b9fe92,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
5379752087a9076eae7359163c0782b7abe40c87add33900570e65a27a5ea2d6,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
5379752087a9076eae7359163c0782b7abe40c87add33900570e65a27a5ea2d6,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
7d7619f45e594702a9692e77117121513fe5dc1010430d3f9d243ebd0f6823a1,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
7d7619f45e594702a9692e77117121513fe5dc1010430d3f9d243ebd0f6823a1,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
868c06557ade78b538b9f09f7e954b401f2177db08f4e97f44396db77edff0bf,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
868c06557ade78b538b9f09f7e954b401f2177db08f4e97f44396db77edff0bf,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
a137f6e1dfe64be1af6b36e545d20e4103b9ce195cc5f6edf8bd493a5d2418f4,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
a137f6e1dfe64be1af6b36e545d20e4103b9ce195cc5f6edf8bd493a5d2418f4,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
b001c9fffba8e6db300f59730a0e3dda62ff1fe1df12872ed8aeaaeef97190cc,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
b001c9fffba8e6db300f59730a0e3dda62ff1fe1df12872ed8aeaaeef97190cc,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
b1c2cff8ed80c37cb349cfb17b3d452d7f4d6bcaedb6d68dcb198eb9e7598def,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
b1c2cff8ed80c37cb349cfb17b3d452d7f4d6bcaedb6d68dcb198eb9e7598def,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
bfe513594a59f2f3e6b66c56d74dec615f7c7e67425bfb97a54dc9356225e5d6,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
bfe513594a59f2f3e6b66c56d74dec615f7c7e67425bfb97a54dc9356225e5d6,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
db69d68e65fcfedfb3868c2201b8ddcf356966fe1ddffa1cd6c2ea1bf626e9fd,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
db69d68e65fcfedfb3868c2201b8ddcf356966fe1ddffa1cd6c2ea1bf626e9fd,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
fdd0cd05aeea1b00327dc349ea52ae595453c330eb0849ee76ba9c2c001c9425,-1,1,1,1.96725772,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
fdd0cd05aeea1b00327dc349ea52ae595453c330eb0849ee76ba9c2c001c9425,-1,0,1,0.03279648,1663949583,Ticket,5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,31,1,1.96725772,1663949432,Regular,868c06557ade78b538b9f09f7e954b401f2177db08f4e97f44396db77edff0bf
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,16,1,0.03279648,1663949432,Regular,5379752087a9076eae7359163c0782b7abe40c87add33900570e65a27a5ea2d6
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,17,1,1.96725772,1663949432,Regular,5379752087a9076eae7359163c0782b7abe40c87add33900570e65a27a5ea2d6
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,2,1,0.03279648,1663949432,Regular,a137f6e1dfe64be1af6b36e545d20e4103b9ce195cc5f6edf8bd493a5d2418f4
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,3,1,1.96725772,1663949432,Regular,a137f6e1dfe64be1af6b36e545d20e4103b9ce195cc5f6edf8bd493a5d2418f4
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,22,1,0.03279648,1663949432,Regular,2ac936779cccda5bc5387f30d4bb6497fcd1fcde7d307790efa9295d4041c583
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,23,1,1.96725772,1663949432,Regular,2ac936779cccda5bc5387f30d4bb6497fcd1fcde7d307790efa9295d4041c583
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,0,1,0.03279648,1663949432,Regular,148b2611c633dce9117ded4695abadf738794a6aee42f02eb96ce714f8593d20
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,1,1,1.96725772,1663949432,Regular,148b2611c633dce9117ded4695abadf738794a6aee42f02eb96ce714f8593d20
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,12,1,0.03279648,1663949432,Regular,db69d68e65fcfedfb3868c2201b8ddcf356966fe1ddffa1cd6c2ea1bf626e9fd
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,13,1,1.96725772,1663949432,Regular,db69d68e65fcfedfb3868c2201b8ddcf356966fe1ddffa1cd6c2ea1bf626e9fd
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,14,1,0.03279648,1663949432,Regular,fdd0cd05aeea1b00327dc349ea52ae595453c330eb0849ee76ba9c2c001c9425
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,15,1,1.96725772,1663949432,Regular,fdd0cd05aeea1b00327dc349ea52ae595453c330eb0849ee76ba9c2c001c9425
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,10,1,0.03279648,1663949432,Regular,b001c9fffba8e6db300f59730a0e3dda62ff1fe1df12872ed8aeaaeef97190cc
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,11,1,1.96725772,1663949432,Regular,b001c9fffba8e6db300f59730a0e3dda62ff1fe1df12872ed8aeaaeef97190cc
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,6,1,0.03279648,1663949432,Regular,36484155bdc9ad0729ac49183e245672e1e6a6086becb1ccf1ac071fd8b9fe92
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,7,1,1.96725772,1663949432,Regular,36484155bdc9ad0729ac49183e245672e1e6a6086becb1ccf1ac071fd8b9fe92
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,28,1,0.03279648,1663949432,Regular,2ebbd32d0b8a88d19f0ce6f8e5285e2334323234590e7f8ccbd9032063513f6e
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,29,1,1.96725772,1663949432,Regular,2ebbd32d0b8a88d19f0ce6f8e5285e2334323234590e7f8ccbd9032063513f6e
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,8,1,0.03279648,1663949432,Regular,bfe513594a59f2f3e6b66c56d74dec615f7c7e67425bfb97a54dc9356225e5d6
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,9,1,1.96725772,1663949432,Regular,bfe513594a59f2f3e6b66c56d74dec615f7c7e67425bfb97a54dc9356225e5d6
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,18,1,0.03279648,1663949432,Regular,04f783aec4a0b69d034d2a1041b50a1bc2c828ffcb69e1d4ecfb31b078c2346f
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,19,1,1.96725772,1663949432,Regular,04f783aec4a0b69d034d2a1041b50a1bc2c828ffcb69e1d4ecfb31b078c2346f
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,4,1,0.03279648,1663949432,Regular,01ade143165db61a826d6200c9e1953ac771e4c1027ed62ad9649428f515220c
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,5,1,1.96725772,1663949432,Regular,01ade143165db61a826d6200c9e1953ac771e4c1027ed62ad9649428f515220c
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,20,1,0.03279648,1663949432,Regular,0952a8d9cabdf010dfe50875d0b72d883de3d1051aada8cfa6445ea22cdff417
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,21,1,1.96725772,1663949432,Regular,0952a8d9cabdf010dfe50875d0b72d883de3d1051aada8cfa6445ea22cdff417
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,26,1,0.03279648,1663949432,Regular,7d7619f45e594702a9692e77117121513fe5dc1010430d3f9d243ebd0f6823a1
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,27,1,1.96725772,1663949432,Regular,7d7619f45e594702a9692e77117121513fe5dc1010430d3f9d243ebd0f6823a1
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,24,1,0.03279648,1663949432,Regular,b1c2cff8ed80c37cb349cfb17b3d452d7f4d6bcaedb6d68dcb198eb9e7598def
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,25,1,1.96725772,1663949432,Regular,b1c2cff8ed80c37cb349cfb17b3d452d7f4d6bcaedb6d68dcb198eb9e7598def
5275f165a2153c8945436188ffed0dbbc7e2c1c0d7a8040fd941ef2519b0d399,1,30,1,0.03279648,1663949432,Regular,868c06557ade78b538b9f09f7e954b401f2177db08f4e97f44396db77edff0bf
