tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1d2835cb2dee4b29189a6cb7c6e407d4035f5e3b124b8704d220b721f0265c,-1,1,1,2.27476444,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
2a1d2835cb2dee4b29189a6cb7c6e407d4035f5e3b124b8704d220b721f0265c,-1,0,1,0.03244756,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
2bae295ab5e99981ae8c1f6cb024aa4be9a6b8b278a1233dc31bc30451e88da7,-1,0,1,0.03244756,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
2bae295ab5e99981ae8c1f6cb024aa4be9a6b8b278a1233dc31bc30451e88da7,-1,1,1,2.27476444,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
2f77c7ee969f05a27f1244cfd625374acf587dc738711fff94afb12347012314,-1,1,1,2.27476444,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
2f77c7ee969f05a27f1244cfd625374acf587dc738711fff94afb12347012314,-1,0,1,0.03244756,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
66c2c5126e264c109fdfa44e2ed4583a7fa14221bc873679f2815c33d6ee3cfc,-1,1,1,2.27476444,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
66c2c5126e264c109fdfa44e2ed4583a7fa14221bc873679f2815c33d6ee3cfc,-1,0,1,0.03244756,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
6e5304a4eed98c5e82b90767e7a3ee2e3263afb610936be9df0b4a0e122a3ede,-1,1,1,2.27476444,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
6e5304a4eed98c5e82b90767e7a3ee2e3263afb610936be9df0b4a0e122a3ede,-1,0,1,0.03244756,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
76376c6d0d7b5e1daf6b4eeb3b0e105474a75eb8ca5d7bab5230b54a96e88217,-1,0,1,0.03244756,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
76376c6d0d7b5e1daf6b4eeb3b0e105474a75eb8ca5d7bab5230b54a96e88217,-1,1,1,2.27476444,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
af680298af9a2295febef2873878c201853f1a1d2181dcacae84db081db4c1bb,-1,1,1,2.27476444,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
af680298af9a2295febef2873878c201853f1a1d2181dcacae84db081db4c1bb,-1,0,1,0.03244756,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
c02dde9f27b2d107f49b9454504c028a43eaa2a7be899253b4463f802511bbad,-1,1,1,2.27476444,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
c02dde9f27b2d107f49b9454504c028a43eaa2a7be899253b4463f802511bbad,-1,0,1,0.03244756,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
cd16b9a2045044f8607bcfc36b4ff780e8ebe711d1bf30c7a17cc59664bc5324,-1,1,1,2.27476444,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
cd16b9a2045044f8607bcfc36b4ff780e8ebe711d1bf30c7a17cc59664bc5324,-1,0,1,0.03244756,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
f6c84c3dc367cdbdc448a821d6570c6811294a7d76c54bdb565e9e9cca7d6386,-1,1,1,2.27476444,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
f6c84c3dc367cdbdc448a821d6570c6811294a7d76c54bdb565e9e9cca7d6386,-1,0,1,0.03244756,1671798380,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
19e0adf08c23346b5b6bd2a08b823a2deb36900eb6cdb93d1612cad19d6333b4,-1,1,1,2.27476444,1671797696,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
19e0adf08c23346b5b6bd2a08b823a2deb36900eb6cdb93d1612cad19d6333b4,-1,0,1,0.03244756,1671797696,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
57797c19a2bc98639cccc9d6dcdcdf3a9ba915fc4b248c05181f2d5c1a980264,-1,0,1,0.03244756,1671797696,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
57797c19a2bc98639cccc9d6dcdcdf3a9ba915fc4b248c05181f2d5c1a980264,-1,1,1,2.27476444,1671797696,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
6fe32ea6e0f351c572ff9443aae3cff9632b26cd8050e1ad66df93a9dfbcded9,-1,0,1,0.03244756,1671797696,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
6fe32ea6e0f351c572ff9443aae3cff9632b26cd8050e1ad66df93a9dfbcded9,-1,1,1,2.27476444,1671797696,Ticket,bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,26,1,0.03244756,1671797066,Regular,c02dde9f27b2d107f49b9454504c028a43eaa2a7be899253b4463f802511bbad
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,4,1,0.03244756,1671797066,Regular,af680298af9a2295febef2873878c201853f1a1d2181dcacae84db081db4c1bb
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,5,1,2.27476444,1671797066,Regular,af680298af9a2295febef2873878c201853f1a1d2181dcacae84db081db4c1bb
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,2,1,0.03244756,1671797066,Regular,2f77c7ee969f05a27f1244cfd625374acf587dc738711fff94afb12347012314
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,3,1,2.27476444,1671797066,Regular,2f77c7ee969f05a27f1244cfd625374acf587dc738711fff94afb12347012314
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,10,1,0.03244756,1671797066,Regular,0aa11a73a8fead21d6185c9c03e0d8e25efc62e5938e58dec4507938b68ff93d
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,20,1,0.03244756,1671797066,Regular,2a1d2835cb2dee4b29189a6cb7c6e407d4035f5e3b124b8704d220b721f0265c
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,11,1,2.27476444,1671797066,Regular,0aa11a73a8fead21d6185c9c03e0d8e25efc62e5938e58dec4507938b68ff93d
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,18,1,0.03244756,1671797066,Regular,9af6de612c166b0cfdbbbd4cc4cacadecad8fa061f84792bc19d46eb6577e843
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,19,1,2.27476444,1671797066,Regular,9af6de612c166b0cfdbbbd4cc4cacadecad8fa061f84792bc19d46eb6577e843
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,24,1,0.03244756,1671797066,Regular,cad331f5f68a2f621efc0f71972371fc11b82732ba6cbf3590b3eb148e98635b
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,25,1,2.27476444,1671797066,Regular,cad331f5f68a2f621efc0f71972371fc11b82732ba6cbf3590b3eb148e98635b
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,30,1,0.03244756,1671797066,Regular,6e6f5864a75af4bf38f5cde375d1127ff560607ccbcbc94a84c1b2bd45889358
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,31,1,2.27476444,1671797066,Regular,6e6f5864a75af4bf38f5cde375d1127ff560607ccbcbc94a84c1b2bd45889358
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,32,1,0.03244756,1671797066,Regular,f26f733bf95efe37febc12130de8fc6656299d6eeff2299c40d78aa980915797
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,33,1,2.27476444,1671797066,Regular,f26f733bf95efe37febc12130de8fc6656299d6eeff2299c40d78aa980915797
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,38,1,0.03244756,1671797066,Regular,1d722dff1dd0592d82956832ae447fdf9c9f49c17d4be4f722e183a35740ce35
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,14,1,0.03244756,1671797066,Regular,19e0adf08c23346b5b6bd2a08b823a2deb36900eb6cdb93d1612cad19d6333b4
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,15,1,2.27476444,1671797066,Regular,19e0adf08c23346b5b6bd2a08b823a2deb36900eb6cdb93d1612cad19d6333b4
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,7,1,2.27476444,1671797066,Regular,57797c19a2bc98639cccc9d6dcdcdf3a9ba915fc4b248c05181f2d5c1a980264
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,0,1,0.03244756,1671797066,Regular,6fe32ea6e0f351c572ff9443aae3cff9632b26cd8050e1ad66df93a9dfbcded9
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,1,1,2.27476444,1671797066,Regular,6fe32ea6e0f351c572ff9443aae3cff9632b26cd8050e1ad66df93a9dfbcded9
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,21,1,2.27476444,1671797066,Regular,2a1d2835cb2dee4b29189a6cb7c6e407d4035f5e3b124b8704d220b721f0265c
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,16,1,0.03244756,1671797066,Regular,cd16b9a2045044f8607bcfc36b4ff780e8ebe711d1bf30c7a17cc59664bc5324
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,17,1,2.27476444,1671797066,Regular,cd16b9a2045044f8607bcfc36b4ff780e8ebe711d1bf30c7a17cc59664bc5324
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,12,1,0.03244756,1671797066,Regular,f6c84c3dc367cdbdc448a821d6570c6811294a7d76c54bdb565e9e9cca7d6386
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,13,1,2.27476444,1671797066,Regular,f6c84c3dc367cdbdc448a821d6570c6811294a7d76c54bdb565e9e9cca7d6386
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,36,1,0.03244756,1671797066,Regular,6e5304a4eed98c5e82b90767e7a3ee2e3263afb610936be9df0b4a0e122a3ede
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,37,1,2.27476444,1671797066,Regular,6e5304a4eed98c5e82b90767e7a3ee2e3263afb610936be9df0b4a0e122a3ede
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,22,1,0.03244756,1671797066,Regular,76376c6d0d7b5e1daf6b4eeb3b0e105474a75eb8ca5d7bab5230b54a96e88217
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,23,1,2.27476444,1671797066,Regular,76376c6d0d7b5e1daf6b4eeb3b0e105474a75eb8ca5d7bab5230b54a96e88217
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,6,1,0.03244756,1671797066,Regular,57797c19a2bc98639cccc9d6dcdcdf3a9ba915fc4b248c05181f2d5c1a980264
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,27,1,2.27476444,1671797066,Regular,c02dde9f27b2d107f49b9454504c028a43eaa2a7be899253b4463f802511bbad
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,28,1,0.03244756,1671797066,Regular,2bae295ab5e99981ae8c1f6cb024aa4be9a6b8b278a1233dc31bc30451e88da7
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,29,1,2.27476444,1671797066,Regular,2bae295ab5e99981ae8c1f6cb024aa4be9a6b8b278a1233dc31bc30451e88da7
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,8,1,0.03244756,1671797066,Regular,66c2c5126e264c109fdfa44e2ed4583a7fa14221bc873679f2815c33d6ee3cfc
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,9,1,2.27476444,1671797066,Regular,66c2c5126e264c109fdfa44e2ed4583a7fa14221bc873679f2815c33d6ee3cfc
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,34,1,0.03244756,1671797066,Regular,bf5b1a7ea73001f4b67a6abb50c24bfc0b200697c876baef4b49ad063427b2ec
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,35,1,2.27476444,1671797066,Regular,bf5b1a7ea73001f4b67a6abb50c24bfc0b200697c876baef4b49ad063427b2ec
bedc9945a4975e2522ce5c96d7f3d3d0d6c27907e7062f670f9b682f035ada9f,1,39,1,2.27476444,1671797066,Regular,1d722dff1dd0592d82956832ae447fdf9c9f49c17d4be4f722e183a35740ce35
