tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a956d4fab1316af280bc7a1cdbb86083227a8778738d1bb90e54eef953bc61,-1,0,1,0.03279648,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
efba8368b85313f265d6a4ec3f146d109c89711d49d641fdb7ffdb3ed4cbd33d,-1,0,1,0.03279648,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
efba8368b85313f265d6a4ec3f146d109c89711d49d641fdb7ffdb3ed4cbd33d,-1,1,1,1.96725772,1662600867,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
0136ba6a41e2e58a3089c71d1bd9b4c5c01bff1fc4d7e780720aa2dbbfa94a68,-1,0,1,0.03279648,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
0136ba6a41e2e58a3089c71d1bd9b4c5c01bff1fc4d7e780720aa2dbbfa94a68,-1,1,1,1.96725772,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
57b87a866e5148f49ebf8d8e2aa8640aaabd6dc33d0990ede97cbd4165d29427,-1,1,1,1.96725772,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
57b87a866e5148f49ebf8d8e2aa8640aaabd6dc33d0990ede97cbd4165d29427,-1,0,1,0.03279648,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
5c6dc93e061119ccc13d773272328bd7bc2dbe89791c93a179f962225df19a13,-1,1,1,1.96725772,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
5c6dc93e061119ccc13d773272328bd7bc2dbe89791c93a179f962225df19a13,-1,0,1,0.03279648,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
649f4511a99142d3862e81b6c7b98e89bc492845e37e677ff1390fc0072af1d1,-1,1,1,1.96725772,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
649f4511a99142d3862e81b6c7b98e89bc492845e37e677ff1390fc0072af1d1,-1,0,1,0.03279648,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
65d463607fdd8de4bca9c37fba35fea80d0ef80cfb277e1ffd8676da21638572,-1,0,1,0.03279648,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
65d463607fdd8de4bca9c37fba35fea80d0ef80cfb277e1ffd8676da21638572,-1,1,1,1.96725772,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
a2a0dff9e3d2e73c905e0a107f78fce61e881031db11f71e977f0ceea3e5e9e9,-1,0,1,0.03279648,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
a2a0dff9e3d2e73c905e0a107f78fce61e881031db11f71e977f0ceea3e5e9e9,-1,1,1,1.96725772,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
b4211dc2976de2f5ecb6254ddf8e6c8f6d674fec84e6ad1b51117d4b86dfd153,-1,0,1,0.03279648,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
b4211dc2976de2f5ecb6254ddf8e6c8f6d674fec84e6ad1b51117d4b86dfd153,-1,1,1,1.96725772,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
c28c67ae94e016bc61a4c0961c9c8123af001a8085d6a760c21d72f43805435e,-1,1,1,1.96725772,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
c28c67ae94e016bc61a4c0961c9c8123af001a8085d6a760c21d72f43805435e,-1,0,1,0.03279648,1662600641,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
0a18f880b6608345475f29c544b4b5f9b0e482b57da21af035c9da0315ac6446,-1,1,1,1.96725772,1662600624,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
0a18f880b6608345475f29c544b4b5f9b0e482b57da21af035c9da0315ac6446,-1,0,1,0.03279648,1662600624,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
44158884418fd4f907fc33d1f44f702779a8644992007fb7937de7e3773db51b,-1,0,1,0.03279648,1662600624,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
44158884418fd4f907fc33d1f44f702779a8644992007fb7937de7e3773db51b,-1,1,1,1.96725772,1662600624,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
99dea7e84b71fbab9c332847aa7eebf544aeddbfd3d4bdd892e7ddb97bd7509c,-1,0,1,0.03279648,1662600624,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
99dea7e84b71fbab9c332847aa7eebf544aeddbfd3d4bdd892e7ddb97bd7509c,-1,1,1,1.96725772,1662600624,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
b0e8a29e3c63f6e85d96a53fec2ccb327b9780444d0a91da5b9e4dfe4c154f38,-1,0,1,0.03279648,1662600624,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
b0e8a29e3c63f6e85d96a53fec2ccb327b9780444d0a91da5b9e4dfe4c154f38,-1,1,1,1.96725772,1662600624,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
b2f82e33537300425b78e69efc2ef8dbf09984e674366a881217231ca3b07b74,-1,1,1,1.96725772,1662596739,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
b2f82e33537300425b78e69efc2ef8dbf09984e674366a881217231ca3b07b74,-1,0,1,0.03279648,1662596739,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
df2dc6a6ef9b738a8ed04d81dcdbd54f8fd6a8fe1f3113d81b47392a2faeba0d,-1,0,1,0.03279648,1662595250,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
df2dc6a6ef9b738a8ed04d81dcdbd54f8fd6a8fe1f3113d81b47392a2faeba0d,-1,1,1,1.96725772,1662595250,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
b5ac454a3a8d80a2ab3d687cfd53ae3698da9db9d506cd9f4280514e973a7c50,-1,0,1,0.03279648,1662594278,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
b5ac454a3a8d80a2ab3d687cfd53ae3698da9db9d506cd9f4280514e973a7c50,-1,1,1,1.96725772,1662594278,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
937d1ca054a84217b445fef4ee3976428a9b68ddd84301f86c7933aee9b70d42,-1,1,1,1.96725772,1662591291,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
937d1ca054a84217b445fef4ee3976428a9b68ddd84301f86c7933aee9b70d42,-1,0,1,0.03279648,1662591291,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
d992125c8ea888d8fab1099f1b1c4dfd6cc19f8daebca8f26c15a4bbc67af930,-1,0,1,0.03279648,1662591148,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
d992125c8ea888d8fab1099f1b1c4dfd6cc19f8daebca8f26c15a4bbc67af930,-1,1,1,1.96725772,1662591148,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
45364a54654d9bb2438eec1d669bac67f65bf72116152b82c24cf58fa73d8a01,-1,1,1,1.96725772,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
45364a54654d9bb2438eec1d669bac67f65bf72116152b82c24cf58fa73d8a01,-1,0,1,0.03279648,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
54e5e22808219a117af79674f60b63523393bb2ac2d66c3c61f32f4cad0ce57b,-1,1,1,1.96725772,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
54e5e22808219a117af79674f60b63523393bb2ac2d66c3c61f32f4cad0ce57b,-1,0,1,0.03279648,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
7b179c9d747698a1d21480c36184727bf525a7ddf78013f5fbbde6ece2bb2307,-1,0,1,0.03279648,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
7b179c9d747698a1d21480c36184727bf525a7ddf78013f5fbbde6ece2bb2307,-1,1,1,1.96725772,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
bb1911aebdff144c62fb69a67148ecccf46a6be8e455adaa923d87785ade5d1d,-1,0,1,0.03279648,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
bb1911aebdff144c62fb69a67148ecccf46a6be8e455adaa923d87785ade5d1d,-1,1,1,1.96725772,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
d1ad239cd22b5af520f72a372ae3ba1d37a36125a52696c60bffebdd37dcbccc,-1,0,1,0.03279648,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
d1ad239cd22b5af520f72a372ae3ba1d37a36125a52696c60bffebdd37dcbccc,-1,1,1,1.96725772,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
f7cc11b2782aca77f80b80055c7d32fdbb55a3f1bdd7359432b4a1cd423bb1a4,-1,0,1,0.03279648,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
f7cc11b2782aca77f80b80055c7d32fdbb55a3f1bdd7359432b4a1cd423bb1a4,-1,1,1,1.96725772,1662581308,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
5c8070367e65a610730c38aa1c7f069d0e093c7d2e4160bdfcb48c5888aeaabf,-1,0,1,0.03279648,1662580600,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
5c8070367e65a610730c38aa1c7f069d0e093c7d2e4160bdfcb48c5888aeaabf,-1,1,1,1.96725772,1662580600,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
0158b852d84ad5d34a1957aa743789092e5871e76c87672870295c2d2f124c26,-1,0,1,0.03279648,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
0158b852d84ad5d34a1957aa743789092e5871e76c87672870295c2d2f124c26,-1,1,1,1.96725772,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
27bb6749020b786799adf58bd8f31a6b31eade8f32abe5a779ed7cb6dbb79331,-1,1,1,1.96725772,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
27bb6749020b786799adf58bd8f31a6b31eade8f32abe5a779ed7cb6dbb79331,-1,0,1,0.03279648,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
31f817a15b3ff560b5ef5e2dec530e7be528912a5d4265852df50134329153b8,-1,1,1,1.96725772,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
31f817a15b3ff560b5ef5e2dec530e7be528912a5d4265852df50134329153b8,-1,0,1,0.03279648,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
b71ebfcb9b5038bbd81f5d950a91bd49529205d04215ffc282f61c6d944f5d1c,-1,1,1,1.96725772,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
b71ebfcb9b5038bbd81f5d950a91bd49529205d04215ffc282f61c6d944f5d1c,-1,0,1,0.03279648,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
c03d8074dbebd467cab68b5799338df0ba4c7d353b19b4830a0607e5632b955e,-1,1,1,1.96725772,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
c03d8074dbebd467cab68b5799338df0ba4c7d353b19b4830a0607e5632b955e,-1,0,1,0.03279648,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
fa6e7930c6a185d4a537a787d0eed8a80d8ac472ce25bb8c6d014c1da3da0635,-1,0,1,0.03279648,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
fa6e7930c6a185d4a537a787d0eed8a80d8ac472ce25bb8c6d014c1da3da0635,-1,1,1,1.96725772,1662579256,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
f67528617fdcce44ab5de690e9f11aba31cc568748eb095d484f5a93d3a4718e,-1,0,1,0.03279648,1662579225,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
f67528617fdcce44ab5de690e9f11aba31cc568748eb095d484f5a93d3a4718e,-1,1,1,1.96725772,1662579225,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
1492a931f843e74d487f18dc74cc93c9495e32877bf717fc6b905353994eec33,-1,1,1,1.96725772,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
1492a931f843e74d487f18dc74cc93c9495e32877bf717fc6b905353994eec33,-1,0,1,0.03279648,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
165a7acba1e8e6ad950131003a1e4153362bcdfb6efaa3197bce77a94cb85d30,-1,0,1,0.03279648,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
165a7acba1e8e6ad950131003a1e4153362bcdfb6efaa3197bce77a94cb85d30,-1,1,1,1.96725772,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
2fe94fcc17b36aefc2d61cbf39427ebed513a53d92205a42964c4a2fcd48a720,-1,0,1,0.03279648,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
2fe94fcc17b36aefc2d61cbf39427ebed513a53d92205a42964c4a2fcd48a720,-1,1,1,1.96725772,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
5de18f82b79357b622678b56e031d74767504ba87a57dd75029a834b07354c1b,-1,0,1,0.03279648,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
5de18f82b79357b622678b56e031d74767504ba87a57dd75029a834b07354c1b,-1,1,1,1.96725772,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
5e6f2145b766bd8cde36142b9e4c73cb67924c641feac03efc1cf3fe917144d6,-1,1,1,1.96725772,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
5e6f2145b766bd8cde36142b9e4c73cb67924c641feac03efc1cf3fe917144d6,-1,0,1,0.03279648,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
8b43a0007efb1d7ba5d443e10fb7192a8de1e46dc78ea4c0b58654a44910a8a7,-1,1,1,1.96725772,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
8b43a0007efb1d7ba5d443e10fb7192a8de1e46dc78ea4c0b58654a44910a8a7,-1,0,1,0.03279648,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
f28edadff11c2cbc0b527b47f552146d4921097d72094770dcea1d34da0898ee,-1,1,1,1.96725772,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
f28edadff11c2cbc0b527b47f552146d4921097d72094770dcea1d34da0898ee,-1,0,1,0.03279648,1662579105,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
1964630da9776e0775deedaf2c332e5f964f1cdde3a6511b5d0a4fa9027fdee7,-1,0,1,0.03279648,1662577446,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
1964630da9776e0775deedaf2c332e5f964f1cdde3a6511b5d0a4fa9027fdee7,-1,1,1,1.96725772,1662577446,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
7550e187bf6fb8a6f58e57cbe7024299d4a75766c02144325d7c82dc607c6d5b,-1,0,1,0.03279648,1662577446,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
7550e187bf6fb8a6f58e57cbe7024299d4a75766c02144325d7c82dc607c6d5b,-1,1,1,1.96725772,1662577446,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
e5c40678f9067b21492224be8581f529edb05fab6b16c02cc372f75837743baf,-1,1,1,1.96725772,1662577446,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
e5c40678f9067b21492224be8581f529edb05fab6b16c02cc372f75837743baf,-1,0,1,0.03279648,1662577446,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
0e7c8e527104fa9f152759ab830b3d7f7e84ce9eb9a9e0031b98b9847262a902,-1,1,1,1.96725772,1662574695,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
0e7c8e527104fa9f152759ab830b3d7f7e84ce9eb9a9e0031b98b9847262a902,-1,0,1,0.03279648,1662574695,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
18e6f0275e156149727172921b19e657e1eb964a645eba626c3883c85519c002,-1,1,1,1.96725772,1662574656,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
18e6f0275e156149727172921b19e657e1eb964a645eba626c3883c85519c002,-1,0,1,0.03279648,1662574656,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
043f9f5607638ca42eb47109110dd8f61662d35c0296a9c6e9eeba56ef86f212,-1,0,1,0.03279648,1662574596,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
043f9f5607638ca42eb47109110dd8f61662d35c0296a9c6e9eeba56ef86f212,-1,1,1,1.96725772,1662574596,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
bf1a55f5c2e4565e219192bc5d501933ee5f242dbfbfef06d1d3fae8fdce2c73,-1,1,1,1.96725772,1662574596,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
bf1a55f5c2e4565e219192bc5d501933ee5f242dbfbfef06d1d3fae8fdce2c73,-1,0,1,0.03279648,1662574596,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
d537bdef0bfb87ec872623b046750d21ec89dbc322d20f2563dcabb52cacd392,-1,0,1,0.03279648,1662574596,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
d537bdef0bfb87ec872623b046750d21ec89dbc322d20f2563dcabb52cacd392,-1,1,1,1.96725772,1662574596,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
eca1c699bb5f4caa4e6006a3006dbd76e262d2d1a2ea6518d489d83d745df58b,-1,1,1,1.96725772,1662572975,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
eca1c699bb5f4caa4e6006a3006dbd76e262d2d1a2ea6518d489d83d745df58b,-1,0,1,0.03279648,1662572975,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
893b023ea0e8bc1cb7b351310e3b5238c30e75964b724e9294eeb2df336ce557,-1,1,1,1.96725772,1662570331,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
893b023ea0e8bc1cb7b351310e3b5238c30e75964b724e9294eeb2df336ce557,-1,0,1,0.03279648,1662570331,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
a849e0c43b894b48db99665312f29ec842d3e3608679a924017a5ba0a726ae6f,-1,0,1,0.03279648,1662570331,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
a849e0c43b894b48db99665312f29ec842d3e3608679a924017a5ba0a726ae6f,-1,1,1,1.96725772,1662570331,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
eda94ef8e18266d39a31e167d4b485880d5d9893a7a155a774ea46a0e6fe0554,-1,1,1,1.96725772,1662565336,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
eda94ef8e18266d39a31e167d4b485880d5d9893a7a155a774ea46a0e6fe0554,-1,0,1,0.03279648,1662565336,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
44bd8933daf549c0e51d5ff0724cff48e5c498193c23592ac0038c6fc42fcb81,-1,1,1,1.96725772,1662564532,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
44bd8933daf549c0e51d5ff0724cff48e5c498193c23592ac0038c6fc42fcb81,-1,0,1,0.03279648,1662564532,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
a5b0f2d8e49221d49089f4cc478caf64aec31be1f085a4c80c1f524662afd156,-1,1,1,1.96725772,1662564516,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
a5b0f2d8e49221d49089f4cc478caf64aec31be1f085a4c80c1f524662afd156,-1,0,1,0.03279648,1662564516,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
17c865d06b8c37a0ebb89f5ee5f732c5cfcce0f332aabd72d1a2eeecb927288d,-1,1,1,1.96725772,1662563216,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
17c865d06b8c37a0ebb89f5ee5f732c5cfcce0f332aabd72d1a2eeecb927288d,-1,0,1,0.03279648,1662563216,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
d5413575e47df46d2a9c140f433e7e52120ad9c74c742c64c8e2b00d57a40d7f,-1,1,1,1.96725772,1662562841,Ticket,bbee6aee1eec17ce9008eb7dc09716c7ce426d3eecf9b08e4e43abc2acc336cd
