tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ace455f5f17b3a62c48e1ff2771a0bff83756dc394bff51403ad06abcfeaea83,-1,1,1,1.96725772,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
ace455f5f17b3a62c48e1ff2771a0bff83756dc394bff51403ad06abcfeaea83,-1,0,1,0.03279648,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
d06575c8adbea58d1847ed08fd9a3dbd36c4c650338053ea376b6cd2869aa9c1,-1,0,1,0.03279648,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
d06575c8adbea58d1847ed08fd9a3dbd36c4c650338053ea376b6cd2869aa9c1,-1,1,1,1.96725772,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
e5470a4fa8213e078af710bc3025b229e79e2922dd5fa282b5a1fbd15f4e149f,-1,0,1,0.03279648,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
e5470a4fa8213e078af710bc3025b229e79e2922dd5fa282b5a1fbd15f4e149f,-1,1,1,1.96725772,1662634588,Ticket,c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,9,1,1.96725772,1662634571,Regular,10e3483a594df32a0f41a5077dd33434926fc8eccc2f1a08ac01cf87e05f99a2
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,18,1,0.03279648,1662634571,Regular,7e06d2758482313d9ab62fcd26c7c45f6bd9416f77252c3bda790f262f8efcee
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,19,1,1.96725772,1662634571,Regular,7e06d2758482313d9ab62fcd26c7c45f6bd9416f77252c3bda790f262f8efcee
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,14,1,0.03279648,1662634571,Regular,766fa77babe207ef1102c1a9e53686dc9ab4650c5c04be1fa6bb972aaacbe116
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,15,1,1.96725772,1662634571,Regular,766fa77babe207ef1102c1a9e53686dc9ab4650c5c04be1fa6bb972aaacbe116
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,4,1,0.03279648,1662634571,Regular,ace455f5f17b3a62c48e1ff2771a0bff83756dc394bff51403ad06abcfeaea83
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,5,1,1.96725772,1662634571,Regular,ace455f5f17b3a62c48e1ff2771a0bff83756dc394bff51403ad06abcfeaea83
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,12,1,0.03279648,1662634571,Regular,7892b39d0429559ac9743598e0c39c225e92a4dd48a09bbc075df9a5efd21474
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,13,1,1.96725772,1662634571,Regular,7892b39d0429559ac9743598e0c39c225e92a4dd48a09bbc075df9a5efd21474
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,0,1,0.03279648,1662634571,Regular,4dddc291477fad240c8e41d15a38b13f1b11c25f1d8cd0ee28b87cf2a79aca8e
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,1,1,1.96725772,1662634571,Regular,4dddc291477fad240c8e41d15a38b13f1b11c25f1d8cd0ee28b87cf2a79aca8e
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,2,1,0.03279648,1662634571,Regular,e5470a4fa8213e078af710bc3025b229e79e2922dd5fa282b5a1fbd15f4e149f
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,3,1,1.96725772,1662634571,Regular,e5470a4fa8213e078af710bc3025b229e79e2922dd5fa282b5a1fbd15f4e149f
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,6,1,0.03279648,1662634571,Regular,2f8f9be0cdf9fa41f83247554d51091b43cb326ed055aa30934d6838a52beed3
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,7,1,1.96725772,1662634571,Regular,2f8f9be0cdf9fa41f83247554d51091b43cb326ed055aa30934d6838a52beed3
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,16,1,0.03279648,1662634571,Regular,276cd036c3df2702a831e0c508332aa2c791da5fef90fb81556f7eebf53d4118
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,17,1,1.96725772,1662634571,Regular,276cd036c3df2702a831e0c508332aa2c791da5fef90fb81556f7eebf53d4118
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,10,1,0.03279648,1662634571,Regular,d06575c8adbea58d1847ed08fd9a3dbd36c4c650338053ea376b6cd2869aa9c1
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,11,1,1.96725772,1662634571,Regular,d06575c8adbea58d1847ed08fd9a3dbd36c4c650338053ea376b6cd2869aa9c1
c5c49eacf55d1acf0a61f8d899e5517bea607f163f8b0abddaf6c8524de980da,1,8,1,0.03279648,1662634571,Regular,10e3483a594df32a0f41a5077dd33434926fc8eccc2f1a08ac01cf87e05f99a2
