tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47138908cfdd0267222d1a4df96488d97b37883d0c88f35652e05f489eac7486,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
4feab40ef3e76f390f897457415e6461fdc2bd2aa57f4af27d795268216716d9,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
543710974a2e00fd1039ca6e4ad33601ab71c20d2d04a2465c8610ecaf32f43d,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
67ce5f51d4c80994f06c4d30cf71bd8107a23419ddb1c9698591ed74a17ada8c,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
7b4ecb76f0e79e275f681b02907a95e8856089ccc6d858578676015607f8828c,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
83774fff19dcd6e8dc3df6a510c020d71bd2a935f41a6c8aaf024aa9eadd06f5,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
95f3704b5609b8bf605f03eb2d9db53270230a2553e0c08988027fc7216ed474,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
a10de89f008bb400deb7ad99caa92a40acbc6c3530a6b96dcc902914f4a230d1,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
ae7cb5e44d4ae2a91f4d67773bace0689e1a47370ae84d976ca3181c21c940ec,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
af27257ab59543d632f1a5eaf1b9e77d81dce976cb34627211569ab324b01d0e,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
cdae970a37da7f35101e40414e396147c6ab8b60527ea708d28c5948885e0ab8,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
cdb2c0457dbed7ade2c3f1957a8f6a4f6ec918dd7332a0d189b996b10c08f793,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
cdf45d8dd1f387e301ac79ddd98366a283dde16a0e9da23892e1d94412e59dd2,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
db3a001eb806e173802caaf8f42c9b36b7c6788856b0769d5686ed5ac9d126d5,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
ead8cd118864d110ada3a99201d7ed46022445175d92aedbfa74c04e1b0b8777,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
ef7991594485b3562672e536cd9b7a08cea3eb03358ce383e3480a73577f412f,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
f35a18911bee59d1999c32ac61dcd76cdbac6f3e10d84d5e60a48f2ffb8260b1,-1,0,1,2.0000298,1663945596,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
0b3fd321b365b61e04609b37b86440c1aad19a4307aa3fffa7dbfd388643a64f,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
0f1c3de79d2041fe49eeeddf729cf42a196e59def2800eeca6b9542b7037d6a8,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
107f444b8a550de5ce321604fe16f00fcec27af652d63532cc60de51a035874c,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
1c6ce2b3663d954c59ab8ab39c379aef9bf507d8669dc343f0f9ebb40d4cb2e7,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
1cc907e5804d31147c2159f43e1d33c5674b69f2c70868abc936cc8831f29f45,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
20519e7e0aeb91f177d3762fff91092faa9df1f521389d57738de3ded9582bee,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
3e7ebbce2e70cb846308823bf8c19b84c20dbe8afd0f40c82dd9c3de74dd31ac,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
3eba0b309b9e0ef5967e069d2aec495a1acafd2f4a9c4ae5b1a6162d0af55df4,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
87f88fb11e805bd437dad26aaf52cb5a6b788b7060c20d2fe8d64f12e059836f,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
96b718eba11808f499acb2c800a38244024932928052f8e5ad3e3f9e62ef40dd,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
9baa3ccc933fe1ba43399cc84aa749cbb05059b2585f9e23b1ee61b9a5418786,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
a133a601b840a603fa8f92904e8e075c86d1af6cbdbe7f6ce8f3a068707afa74,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
a1f7a224226d1fe27d66160d08ac140abfdbd77f94cd2041a919ae30f42b7e12,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
a43b52b39ef6c0b3c40c0ba85ba3d6fcb5b8a83c0f32bfc97ce8b3dd65555e19,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
a7f26506f89a94e10ef4d31347d715cec376016ef5534f76724788546ad07622,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
ac62dce4143180fe892f49c323b1c7a2a1092235e32339876bde1a03d9de1c52,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
cad957e92f775ed8234a49b8ba2edf4f3ac0c598bbfd246578ccdd1a0d3b855b,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
cd923b7337376920153ba0d727780a64f6a1b1324adc5317bc7e8f98334f60b5,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
eddfd8d2e5a5f10aea40147e16b5356fe31e34fedc99b0a38743f436982aa4cb,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
f62f675ba1f10edb2f3023130ae6fb87a583e836018e4dca1b2e173175428f24,-1,0,1,2.0000298,1663945437,Ticket,6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,15,1,2.0000298,1663944944,Regular,543710974a2e00fd1039ca6e4ad33601ab71c20d2d04a2465c8610ecaf32f43d
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,16,1,2.0000298,1663944944,Regular,96b718eba11808f499acb2c800a38244024932928052f8e5ad3e3f9e62ef40dd
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,5,1,2.0000298,1663944944,Regular,4feab40ef3e76f390f897457415e6461fdc2bd2aa57f4af27d795268216716d9
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,4,1,2.0000298,1663944944,Regular,e66e68ac636caa976e2c5de668cef0b5ff74c5aef07e0d30c9e1dbce366c5892
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,39,1,2.0000298,1663944944,Regular,c4714ee26f057bc2d9becca50cadd85848189ec08a8535340d017043d6a7bee0
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,41,1,2.0000298,1663944944,Regular,a1f7a224226d1fe27d66160d08ac140abfdbd77f94cd2041a919ae30f42b7e12
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,31,1,2.0000298,1663944944,Regular,ead8cd118864d110ada3a99201d7ed46022445175d92aedbfa74c04e1b0b8777
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,33,1,2.0000298,1663944944,Regular,0f1c3de79d2041fe49eeeddf729cf42a196e59def2800eeca6b9542b7037d6a8
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,20,1,2.0000298,1663944944,Regular,95f3704b5609b8bf605f03eb2d9db53270230a2553e0c08988027fc7216ed474
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,34,1,2.0000298,1663944944,Regular,87f88fb11e805bd437dad26aaf52cb5a6b788b7060c20d2fe8d64f12e059836f
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,21,1,2.0000298,1663944944,Regular,1c6ce2b3663d954c59ab8ab39c379aef9bf507d8669dc343f0f9ebb40d4cb2e7
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,1,1,2.0000298,1663944944,Regular,a133a601b840a603fa8f92904e8e075c86d1af6cbdbe7f6ce8f3a068707afa74
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,12,1,2.0000298,1663944944,Regular,9a8b1a15b3c3ea0272101f7d6d9f3cc6c009a313137ccdfeb0365a05f8b4cdaf
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,35,1,2.0000298,1663944944,Regular,f62f675ba1f10edb2f3023130ae6fb87a583e836018e4dca1b2e173175428f24
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,7,1,2.0000298,1663944944,Regular,fcf8484949b1edb787a3246d0b4b1516c98418d15c1800231a256d3354b56fd0
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,44,1,2.0000298,1663944944,Regular,3ee7d02514c920c91e5a26fe91fee291073a22577f0da959141c32f2b04e271b
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,6,1,2.0000298,1663944944,Regular,20519e7e0aeb91f177d3762fff91092faa9df1f521389d57738de3ded9582bee
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,36,1,2.0000298,1663944944,Regular,cdb2c0457dbed7ade2c3f1957a8f6a4f6ec918dd7332a0d189b996b10c08f793
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,23,1,2.0000298,1663944944,Regular,0b3fd321b365b61e04609b37b86440c1aad19a4307aa3fffa7dbfd388643a64f
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,43,1,2.0000298,1663944944,Regular,cdf45d8dd1f387e301ac79ddd98366a283dde16a0e9da23892e1d94412e59dd2
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,24,1,2.0000298,1663944944,Regular,db3a001eb806e173802caaf8f42c9b36b7c6788856b0769d5686ed5ac9d126d5
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,2,1,2.0000298,1663944944,Regular,f35a18911bee59d1999c32ac61dcd76cdbac6f3e10d84d5e60a48f2ffb8260b1
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,48,1,2.0000298,1663944944,Regular,cdae970a37da7f35101e40414e396147c6ab8b60527ea708d28c5948885e0ab8
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,14,1,2.0000298,1663944944,Regular,ae7cb5e44d4ae2a91f4d67773bace0689e1a47370ae84d976ca3181c21c940ec
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,19,1,2.0000298,1663944944,Regular,845ad2081b9b0520ab146ba9c2998336dfbe46920f72c714751f407b3d4338fe
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,26,1,2.0000298,1663944944,Regular,3eba0b309b9e0ef5967e069d2aec495a1acafd2f4a9c4ae5b1a6162d0af55df4
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,46,1,2.0000298,1663944944,Regular,3e7ebbce2e70cb846308823bf8c19b84c20dbe8afd0f40c82dd9c3de74dd31ac
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,49,1,2.0000298,1663944944,Regular,67ce5f51d4c80994f06c4d30cf71bd8107a23419ddb1c9698591ed74a17ada8c
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,38,1,2.0000298,1663944944,Regular,338af7dd0d27502bc61462f4ece74ee67688efdb37bf3dd6d32616dad7af1e10
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,17,1,2.0000298,1663944944,Regular,9baa3ccc933fe1ba43399cc84aa749cbb05059b2585f9e23b1ee61b9a5418786
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,45,1,2.0000298,1663944944,Regular,f0249b77aca1d22464264b13f53f8059f7a60b725085b36724ce6e7012d52e51
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,25,1,2.0000298,1663944944,Regular,cad957e92f775ed8234a49b8ba2edf4f3ac0c598bbfd246578ccdd1a0d3b855b
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,11,1,2.0000298,1663944944,Regular,7b4ecb76f0e79e275f681b02907a95e8856089ccc6d858578676015607f8828c
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,29,1,2.0000298,1663944944,Regular,48d8a3a515bc4800caa725e2cec1e4bb64dc3ae8efdefbfbc7434fb03f8510db
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,47,1,2.0000298,1663944944,Regular,a10de89f008bb400deb7ad99caa92a40acbc6c3530a6b96dcc902914f4a230d1
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,22,1,2.0000298,1663944944,Regular,815396db3c08d321e787b5c9b5ac1d7d29eb7b495dc0e3998babb4982ef74bc3
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,9,1,2.0000298,1663944944,Regular,a43b52b39ef6c0b3c40c0ba85ba3d6fcb5b8a83c0f32bfc97ce8b3dd65555e19
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,13,1,2.0000298,1663944944,Regular,af27257ab59543d632f1a5eaf1b9e77d81dce976cb34627211569ab324b01d0e
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,18,1,2.0000298,1663944944,Regular,1cc907e5804d31147c2159f43e1d33c5674b69f2c70868abc936cc8831f29f45
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,32,1,2.0000298,1663944944,Regular,eddfd8d2e5a5f10aea40147e16b5356fe31e34fedc99b0a38743f436982aa4cb
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,40,1,2.0000298,1663944944,Regular,47138908cfdd0267222d1a4df96488d97b37883d0c88f35652e05f489eac7486
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,10,1,2.0000298,1663944944,Regular,903f0d8deefb41a6174ac7d1771156af87762e4e930465212048309d8a4910ef
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,42,1,2.0000298,1663944944,Regular,107f444b8a550de5ce321604fe16f00fcec27af652d63532cc60de51a035874c
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,37,1,2.0000298,1663944944,Regular,ef7991594485b3562672e536cd9b7a08cea3eb03358ce383e3480a73577f412f
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,8,1,2.0000298,1663944944,Regular,a7f26506f89a94e10ef4d31347d715cec376016ef5534f76724788546ad07622
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,27,1,2.0000298,1663944944,Regular,022716aac9901a73416cead83b7ef61799a19553af5d8d2387d381d71c4f2ff8
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,30,1,2.0000298,1663944944,Regular,83774fff19dcd6e8dc3df6a510c020d71bd2a935f41a6c8aaf024aa9eadd06f5
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,28,1,2.0000298,1663944944,Regular,ac62dce4143180fe892f49c323b1c7a2a1092235e32339876bde1a03d9de1c52
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,3,1,2.0000298,1663944944,Regular,cd923b7337376920153ba0d727780a64f6a1b1324adc5317bc7e8f98334f60b5
6f101c7299e20139c3be238b52fae6d83e8092b5c1d5e15a48f1c07e851afd37,1,0,1,2.0000298,1663944944,Regular,6634b49adf5eea7097163b64b6a0a673e00c4fc5a17f44acaced0360d52f878c
