tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b200441df573f82794bd2da535b97d922a8630e41c98691d5ac155d391f40250,-1,0,1,2.0000298,1653475729,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
c94c3e68618fc93cf5e2d850cf1735cd994f7ad5dddb9d69ef22e4fdb61c1dad,-1,0,1,2.0000298,1653475729,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
d19ab7eca8e57566701a6bc8410a56ee0c0e748a7e617f9f020521265d8b2080,-1,0,1,2.0000298,1653475729,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
f9be1801be0de17a80bdef9860ad1e8c216703466522116c6b7ddab19fc9639d,-1,0,1,2.0000298,1653475729,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
30701ebbc841a85a02b3045d421bba5fb9fbb82f9f8b84a90f9e225dcc3e20cb,-1,0,1,2.0000298,1653475650,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
40df3281f981ec08874ba487ce0a8f800b82f553aae2668e453ed18b9f7e1af6,-1,0,1,2.0000298,1653475650,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
45a40c65b04e5a457460045c082227a8380927d948cd2a24ac1d511e9069a65f,-1,0,1,2.0000298,1653475650,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
77160bb86b2647af0d0b97fb78ae997c890411ff19f90dc1fad5e5644b96eb25,-1,0,1,2.0000298,1653475650,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
92a47f4155ef82f38debfb3b804277783279d7432ce3d02f56b8c0abb0d9596d,-1,0,1,2.0000298,1653475650,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
9dacbea4b02c6e4739a5275105a89200a59168f7618c999c3de8b8c227efb8f1,-1,0,1,2.0000298,1653475650,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
a93623e751a1d3724a8f7ace160d467fa4efe2de59d214cba4c6615520de2788,-1,0,1,2.0000298,1653475650,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
d538948f6706b934dba5d2d44d169dddcfc9c51943d6fe049f2703fc087d2027,-1,0,1,2.0000298,1653475650,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
f1c34d2452d5625a370f96df4b9333121a35b3e653a951c1ffd33716c2c80f7a,-1,0,1,2.0000298,1653475650,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
0965038e712c3fc052237e546eaaebd1b5209ca4266fb58071987db00baf41c9,-1,0,1,2.0000298,1653475512,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
15e30709c490375132af9b336057d371913e815ed9ad68264f6e70521ea36dfe,-1,0,1,2.0000298,1653475512,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
31f509bdc6e3dfeedcd7b062df59aec34c6998090146c1522a260fdd2db46748,-1,0,1,2.0000298,1653475512,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
4f770850455e2a7e9d6cd1d2bb8424eb4a556556df93f3d1ea2ecfbdabdc641b,-1,0,1,2.0000298,1653475512,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
ca7045aa7d20c629e65ff08746b8da685371924d4598a8c271b6bba8933ea2e1,-1,0,1,2.0000298,1653475512,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
cb1626b56c9ef1966feecd8b3379ffc31764609c52433b0d1c1ae194a2f7a327,-1,0,1,2.0000298,1653475512,Ticket,5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,48,1,2.0000298,1653471745,Regular,30701ebbc841a85a02b3045d421bba5fb9fbb82f9f8b84a90f9e225dcc3e20cb
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,40,1,2.0000298,1653471745,Regular,1e66f8612d20b394eae9a3410b3a0736ab80b6532794ab60d31182ee3eecd38e
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,20,1,2.0000298,1653471745,Regular,ca3a7e2757027cca01c3a9373b50c106ba0bc5beb6b34bad3cc2664d72a8d50c
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,23,1,2.0000298,1653471745,Regular,4c7563e396c9c71de8c9be3981381d6fcf5deb32e70edd4e0174d3b446299d4d
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,9,1,2.0000298,1653471745,Regular,4fbd32d154c4bda7224cccc80853e5e6a1ab876d108d6fb8e586bf12c8d9b2aa
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,33,1,2.0000298,1653471745,Regular,40df3281f981ec08874ba487ce0a8f800b82f553aae2668e453ed18b9f7e1af6
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,21,1,2.0000298,1653471745,Regular,21148322f5deb61fdb9231ea2f2ec3d5f46fb328f79ea7925bbd838af3375714
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,25,1,2.0000298,1653471745,Regular,f9be1801be0de17a80bdef9860ad1e8c216703466522116c6b7ddab19fc9639d
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,46,1,2.0000298,1653471745,Regular,5eea2f378d514bf05f7fea6de3b63920ada8f7ca4c59d1ff85bcef2a58e6ac3b
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,2,1,2.0000298,1653471745,Regular,0965038e712c3fc052237e546eaaebd1b5209ca4266fb58071987db00baf41c9
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,34,1,2.0000298,1653471745,Regular,92a47f4155ef82f38debfb3b804277783279d7432ce3d02f56b8c0abb0d9596d
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,1,1,2.0000298,1653471745,Regular,77160bb86b2647af0d0b97fb78ae997c890411ff19f90dc1fad5e5644b96eb25
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,16,1,2.0000298,1653471745,Regular,c94c3e68618fc93cf5e2d850cf1735cd994f7ad5dddb9d69ef22e4fdb61c1dad
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,19,1,2.0000298,1653471745,Regular,b200441df573f82794bd2da535b97d922a8630e41c98691d5ac155d391f40250
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,43,1,2.0000298,1653471745,Regular,134b22f70775e8f2133bc97fbb2d7e01b1788af4f44efbd5b2c80ecae4566f4d
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,14,1,2.0000298,1653471745,Regular,45a40c65b04e5a457460045c082227a8380927d948cd2a24ac1d511e9069a65f
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,22,1,2.0000298,1653471745,Regular,124b21ba4ce3199b3f59800e53aba305280987e9d10135bb1480dd659424ad09
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,18,1,2.0000298,1653471745,Regular,0917b4e37f96f9b597755473f84e97d69e44cb4f7bf6a0368b0870833a728069
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,8,1,2.0000298,1653471745,Regular,b7660a1f9aafcc378362f2bf53fa9f42d3110a03f3a1dc13e257d1a81a1062cd
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,30,1,2.0000298,1653471745,Regular,51f536834b79f84718a91f0bf446a3a54c350d9ad2cd6d8477fc1e84adf62421
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,44,1,2.0000298,1653471745,Regular,f1c34d2452d5625a370f96df4b9333121a35b3e653a951c1ffd33716c2c80f7a
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,45,1,2.0000298,1653471745,Regular,5e3d7a539f854b05b4080f8e1a83b0b308f90454630f857d718529f6cc829bae
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,42,1,2.0000298,1653471745,Regular,df7433764ed34133f333c053a4c3360dd6688fbca61d5e7dce86c888c4745466
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,10,1,2.0000298,1653471745,Regular,da4a39a62f16dd29cf51553779843503f951606a72ca75ab9b069b7a7fd27c6b
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,26,1,2.0000298,1653471745,Regular,4f770850455e2a7e9d6cd1d2bb8424eb4a556556df93f3d1ea2ecfbdabdc641b
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,37,1,2.0000298,1653471745,Regular,176838a043f932df80f3a8f1e6028fea170a1db4aae070b98cdcb4ca8ffb6d9d
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,27,1,2.0000298,1653471745,Regular,bf319c327116d9858cf91617ac60fcd7d4f85c0cbed063a1848a20db1b6d34d8
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,35,1,2.0000298,1653471745,Regular,d538948f6706b934dba5d2d44d169dddcfc9c51943d6fe049f2703fc087d2027
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,28,1,2.0000298,1653471745,Regular,a8a04f7b7e2a912c04ad8cee453b0d7dccb07a2a69ada5045538153e5b243158
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,11,1,2.0000298,1653471745,Regular,6ef309d4f46d924332372ff7b97ed99ed45ed6ac17c14d38639eb03ef1a81ebf
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,12,1,2.0000298,1653471745,Regular,2085489755a3db6566724f369ed8c5043363d9d0617c13752a2f1acf4913f0ba
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,7,1,2.0000298,1653471745,Regular,99af75d367b0bb3c04ba45c1ec0c842b4ba425f36c004cef980363edcb665a60
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,31,1,2.0000298,1653471745,Regular,ca7045aa7d20c629e65ff08746b8da685371924d4598a8c271b6bba8933ea2e1
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,6,1,2.0000298,1653471745,Regular,ee1fd7f503708a3d015098987987bd2f3a1bb6e1a30e544845b194d0ed6fcc6d
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,47,1,2.0000298,1653471745,Regular,1c5a99ba0f4b8a83981032f8459a8ac1aa42306a93f81f36ec947327141fc11e
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,3,1,2.0000298,1653471745,Regular,f5bd36fb339498eead37b6e266d096876be36fef0e2e36d7926e2383835cf011
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,5,1,2.0000298,1653471745,Regular,a93623e751a1d3724a8f7ace160d467fa4efe2de59d214cba4c6615520de2788
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,17,1,2.0000298,1653471745,Regular,4372b06f49455eb6a60c871d7df3fe89be35966f01792d50711af9c42d3be13f
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,32,1,2.0000298,1653471745,Regular,cb1626b56c9ef1966feecd8b3379ffc31764609c52433b0d1c1ae194a2f7a327
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,36,1,2.0000298,1653471745,Regular,8e601a8a91d949a043b7dec471fd02d59ebf6eb99f5a95beb03c8e09e1e62d7d
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,24,1,2.0000298,1653471745,Regular,230d1b4f498ccc71dcdf9dc4e3d3e3e35825261b7fb6fa4fb9c4570cded3ecee
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,49,1,2.0000298,1653471745,Regular,656938010c6b459bf9da173f770eb193ee6574e53561bd7289a5133bb34bf078
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,4,1,2.0000298,1653471745,Regular,844395356fef8d8eb53f88eca691b813a635621e89fc999028c3213b037bc997
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,13,1,2.0000298,1653471745,Regular,15e30709c490375132af9b336057d371913e815ed9ad68264f6e70521ea36dfe
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,41,1,2.0000298,1653471745,Regular,d19ab7eca8e57566701a6bc8410a56ee0c0e748a7e617f9f020521265d8b2080
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,0,1,2.0000298,1653471745,Regular,7e1c2de1f25c5a204de6f16de44d88e1f21f4a3ba5ba246b4dbbf508891ef40d
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,29,1,2.0000298,1653471745,Regular,944a292cfc5badf35b0522891bc312c141b2004ab1cce3d48e5221dc565dbb87
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,39,1,2.0000298,1653471745,Regular,9dacbea4b02c6e4739a5275105a89200a59168f7618c999c3de8b8c227efb8f1
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,15,1,2.0000298,1653471745,Regular,31f509bdc6e3dfeedcd7b062df59aec34c6998090146c1522a260fdd2db46748
5bd8bf59df7f634baa50130733369d80b95376d1ab7e0276e613890f9ea883e8,1,38,1,2.0000298,1653471745,Regular,8305f82fd89a2b5640a3d9467a3e9083398863d25ee853871fa94bdaa603f802
