tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,167,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,166,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,165,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,164,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,163,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,162,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,161,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,160,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,159,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,158,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,157,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,156,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,155,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,154,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,190,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,153,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,152,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,151,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,150,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,149,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,148,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,147,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,146,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,145,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,144,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,143,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,142,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,141,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,140,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,139,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,138,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,137,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,136,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,135,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,134,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,133,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,132,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,131,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,130,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,129,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,41,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,42,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,43,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,44,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,45,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,128,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,46,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,127,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,47,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,126,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,48,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,125,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,49,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,124,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,50,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,123,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,51,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,122,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,52,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,121,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,53,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,120,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,54,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,119,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,55,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,118,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,56,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,117,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,57,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,116,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,58,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,115,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,59,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,114,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,60,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,113,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,61,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,112,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,62,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,111,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,63,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,110,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,64,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,109,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,65,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,108,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,66,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,107,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,67,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,106,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,68,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,105,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,69,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,104,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,70,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,103,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,71,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,102,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,72,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,101,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,73,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,100,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,74,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,99,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,75,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,98,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,76,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,97,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,77,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,96,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,78,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
