tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728a01d9ae96ebb4379890e4af7316b5f6a8697c51b140ea77fa44b359b0c553,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
729e28298dafe7410cfa5b10d5e661e4f9a8a7b9dbf2e1a1e4b07f203e70369d,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
74c2e0de368012bbd05579fb2d70f19e22d485f9049f3ee473b50e31d02ba33f,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
75cdbd28c3a65039ac688e59357d924dd7f7e29f6a36b4ab1f456b67efd35a28,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
78c416a37e97a6c3e94b9fe8c8a8dde60980244c9bc4ad66ad64d203491aff75,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
7e2caa3aaf43de62d913eea31ef0237061eae8e2850060b72906f6b1632861c7,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
890d0e7c0067a6227e3f900b1d0babf53c0ca40743a6e686b6a6f6fdbdd43013,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
9386d6e3398d9dcbe56ef1f925cd5c3e677b47969425793218802373231c0424,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
9b52da7936056032cfbe4c2abb90c921e905d0652a6ab7a4d7ea116a17eb8d62,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
a0b93b045db9a7a5a8b08ec78e8705df1876f830d4d19a6c7761a7723762c7bf,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
a8dcd097928f452bef8806c0d704f77022619858eab0b724368c412004206bf0,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
b109c844e526a95f7c036833e33968978ed89a3bdcd5f17aa706db5b4635e253,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
d3d6827f72eb21ce1648d70aea76e81c4d6953f67f763019a95b89a640077142,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
daf36013b4909b2ed87207c04f0914472e0ff9a03492157d3ca4d3112ae1dcf3,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
ddecfb5cc45de989c2a31d7832da2590a9ae2e7ae3f7fc57c5872517ac7e1395,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
e480b96114e31be8e5ef2d69270fbbd382ca68a64c2f3f5c94df0c07906d6b6d,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
f30a4b08c19a627958ce33103a5ab90097d3dd097d95fba5c1e9dbcf80e557a5,-1,0,1,2.7584496,1671629599,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
179b415cba624beaeea7b728d21516087face431704c7af389372f9a27b1fd0b,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
1c9e4d7f966f1c7805a277684f10a2478f66b08f7fc1c2d86f452022d9321a8a,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
26674eec3c6f0a631829c8d158022208f29416b4f0fece2f5a77c567246a9fcb,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
35a3c42919b75baaac1d321a4dd74f78dc64ac223646dbab9c0b2603d43f1ab8,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
3804199041d6e6b204af88b729735aa0246124cc4a3ad3563023563e03a159f1,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
68829036230d253d4809301b22b3381fb4855357ad7b3217b4b5bb944bea38aa,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
716e25e875150118f8e57347f6fad45d8f2f279324b4cb171f5dd05663492262,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
739450a1148fd9b3b323624469699bf5079ad44b8f0a21c983c4edf8a4c8c523,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
74bdcbe63ec23f85981eee05fcdc8b70b61daba7bdc6aea475e1c32af2cc9367,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
7917452970c7e5293b19f4f23596ad8b4fdcfe8b1243e008daff7dfe60bfc44d,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
84690f764f8b3b35fbd713cb111ea06a2d6e580e75d409a362eef6bcb9dc08a4,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
aa638909ba643c7e409dda03905eb09680504e95a322b1abfeb719883cb66603,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
b3d20eb3cc07501a6982a30a202ce7bdbf3bee55a26774fe3118dceb07ff40d2,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
c1403e0511b0db6478a196f3cb096bc99feb98873883ac63c86a7b70c8103032,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
cc4cd7c01bcc75ea7825e7e86f3d8dff11427444259b55f6c37cd0aa6ca00351,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
ce8418086a1c2fe99ded608eb386e1dee7fa44319edabedbbaccbfcc001d8302,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
d2ea0dc7bf2564468cbecf5b2dc59bcc9c24f5946597dff0563ba000aa6deb7a,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
d8388bfd06b5a5c61e10107cf0b768e231bdd1856578aece2b1fe804ab85ced4,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
e4f2094de688903098ab44c058dbc9761d0281c45faae7282afc2513441c97b0,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
fd7520534488ad00443cad924e1fee6785abe995913891582c33869a9a2157ff,-1,0,1,2.7584496,1671628972,Ticket,cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,44,1,2.7584496,1671628750,Regular,890d0e7c0067a6227e3f900b1d0babf53c0ca40743a6e686b6a6f6fdbdd43013
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,8,1,2.7584496,1671628750,Regular,d3d6827f72eb21ce1648d70aea76e81c4d6953f67f763019a95b89a640077142
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,31,1,2.7584496,1671628750,Regular,f30a4b08c19a627958ce33103a5ab90097d3dd097d95fba5c1e9dbcf80e557a5
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,12,1,2.7584496,1671628750,Regular,74c2e0de368012bbd05579fb2d70f19e22d485f9049f3ee473b50e31d02ba33f
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,35,1,2.7584496,1671628750,Regular,9b52da7936056032cfbe4c2abb90c921e905d0652a6ab7a4d7ea116a17eb8d62
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,40,1,2.7584496,1671628750,Regular,68829036230d253d4809301b22b3381fb4855357ad7b3217b4b5bb944bea38aa
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,3,1,2.7584496,1671628750,Regular,739450a1148fd9b3b323624469699bf5079ad44b8f0a21c983c4edf8a4c8c523
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,16,1,2.7584496,1671628750,Regular,b109c844e526a95f7c036833e33968978ed89a3bdcd5f17aa706db5b4635e253
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,34,1,2.7584496,1671628750,Regular,728a01d9ae96ebb4379890e4af7316b5f6a8697c51b140ea77fa44b359b0c553
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,49,1,2.7584496,1671628750,Regular,3804199041d6e6b204af88b729735aa0246124cc4a3ad3563023563e03a159f1
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,27,1,2.7584496,1671628750,Regular,fe4d21377906f0678b65aed0a2e281edfe3a71fb6ee9e220252a8b207cbf6c58
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,45,1,2.7584496,1671628750,Regular,a0b93b045db9a7a5a8b08ec78e8705df1876f830d4d19a6c7761a7723762c7bf
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,5,1,2.7584496,1671628750,Regular,6b688544afe985babbf71d41badd0e4f3f43b4e4e1ea592f8b318df8139590f4
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,38,1,2.7584496,1671628750,Regular,78c416a37e97a6c3e94b9fe8c8a8dde60980244c9bc4ad66ad64d203491aff75
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,19,1,2.7584496,1671628750,Regular,aa638909ba643c7e409dda03905eb09680504e95a322b1abfeb719883cb66603
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,46,1,2.7584496,1671628750,Regular,74bdcbe63ec23f85981eee05fcdc8b70b61daba7bdc6aea475e1c32af2cc9367
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,1,1,2.7584496,1671628750,Regular,716e25e875150118f8e57347f6fad45d8f2f279324b4cb171f5dd05663492262
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,25,1,2.7584496,1671628750,Regular,ddecfb5cc45de989c2a31d7832da2590a9ae2e7ae3f7fc57c5872517ac7e1395
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,48,1,2.7584496,1671628750,Regular,5d7b2c734b11af77ab093fe3ae6242979a2360fffa5bb2651a6357aa9e0f9075
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,4,1,2.7584496,1671628750,Regular,b3d20eb3cc07501a6982a30a202ce7bdbf3bee55a26774fe3118dceb07ff40d2
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,39,1,2.7584496,1671628750,Regular,729e28298dafe7410cfa5b10d5e661e4f9a8a7b9dbf2e1a1e4b07f203e70369d
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,24,1,2.7584496,1671628750,Regular,cc4cd7c01bcc75ea7825e7e86f3d8dff11427444259b55f6c37cd0aa6ca00351
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,41,1,2.7584496,1671628750,Regular,d8388bfd06b5a5c61e10107cf0b768e231bdd1856578aece2b1fe804ab85ced4
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,11,1,2.7584496,1671628750,Regular,01b440ff7e16771be2338f07e3c9ab8f47744a7b3b6bb9bdf4dd915f99e4156b
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,15,1,2.7584496,1671628750,Regular,e0098bce8e88d0c9c983056ed33346e56f197e9242005e8dc9d7ed900be89116
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,28,1,2.7584496,1671628750,Regular,c1403e0511b0db6478a196f3cb096bc99feb98873883ac63c86a7b70c8103032
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,42,1,2.7584496,1671628750,Regular,ce8418086a1c2fe99ded608eb386e1dee7fa44319edabedbbaccbfcc001d8302
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,29,1,2.7584496,1671628750,Regular,7917452970c7e5293b19f4f23596ad8b4fdcfe8b1243e008daff7dfe60bfc44d
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,18,1,2.7584496,1671628750,Regular,9386d6e3398d9dcbe56ef1f925cd5c3e677b47969425793218802373231c0424
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,14,1,2.7584496,1671628750,Regular,e480b96114e31be8e5ef2d69270fbbd382ca68a64c2f3f5c94df0c07906d6b6d
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,43,1,2.7584496,1671628750,Regular,bff1a5024aaf4b20adbdd846f77bfca9f6f4e454ba5c944f1a39a7e2f404c72d
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,47,1,2.7584496,1671628750,Regular,40067ebf1eef880078465a4a88e3f6d0dac2765620960717280e90f35faf7c2e
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,21,1,2.7584496,1671628750,Regular,d2ea0dc7bf2564468cbecf5b2dc59bcc9c24f5946597dff0563ba000aa6deb7a
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,33,1,2.7584496,1671628750,Regular,179b415cba624beaeea7b728d21516087face431704c7af389372f9a27b1fd0b
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,7,1,2.7584496,1671628750,Regular,daf36013b4909b2ed87207c04f0914472e0ff9a03492157d3ca4d3112ae1dcf3
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,36,1,2.7584496,1671628750,Regular,a8dcd097928f452bef8806c0d704f77022619858eab0b724368c412004206bf0
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,37,1,2.7584496,1671628750,Regular,5ace1c6192c400cf355812d00f75c4e059f0f90370f4a517d721928a69cfae03
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,9,1,2.7584496,1671628750,Regular,35a3c42919b75baaac1d321a4dd74f78dc64ac223646dbab9c0b2603d43f1ab8
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,13,1,2.7584496,1671628750,Regular,8d3e92aaac7ef1e9c4c97c8c73e8007e88fd6083fbd1ede97a4a05b533b7c77d
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,20,1,2.7584496,1671628750,Regular,42ff8229b05598ba059052adbfecd17cf60cff8839e97c7a2dd732f9b30ed287
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,6,1,2.7584496,1671628750,Regular,6efa6250afccaed1cfe53690d161fc25bf2b757d87ad4a171068fe73571b5c02
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,22,1,2.7584496,1671628750,Regular,540e2a6af87600994a3a9c4ecfb7469054faa07101722ae95ab8cba5fca1a674
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,17,1,2.7584496,1671628750,Regular,cdd64c08b7b7fc2f242eb4abdb15bfaed1a379b4a234d3423ee29c972c09520c
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,0,1,2.7584496,1671628750,Regular,fd7520534488ad00443cad924e1fee6785abe995913891582c33869a9a2157ff
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,2,1,2.7584496,1671628750,Regular,84690f764f8b3b35fbd713cb111ea06a2d6e580e75d409a362eef6bcb9dc08a4
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,30,1,2.7584496,1671628750,Regular,75cdbd28c3a65039ac688e59357d924dd7f7e29f6a36b4ab1f456b67efd35a28
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,10,1,2.7584496,1671628750,Regular,1c9e4d7f966f1c7805a277684f10a2478f66b08f7fc1c2d86f452022d9321a8a
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,23,1,2.7584496,1671628750,Regular,7e2caa3aaf43de62d913eea31ef0237061eae8e2850060b72906f6b1632861c7
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,32,1,2.7584496,1671628750,Regular,26674eec3c6f0a631829c8d158022208f29416b4f0fece2f5a77c567246a9fcb
cb2bf3a93eadb350d1cd04218b907b583db5c85a3f8fe0c3ea2db03570141289,1,26,1,2.7584496,1671628750,Regular,e4f2094de688903098ab44c058dbc9761d0281c45faae7282afc2513441c97b0
