tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc2bfc6b929d13eb11a81ffd7cca4951f8dd1a252ea8a84188dec24af9c24bf,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
dbc2bfc6b929d13eb11a81ffd7cca4951f8dd1a252ea8a84188dec24af9c24bf,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
eae16aeb0e42cee5191ca6b27171a6323a28a23b900308ae5292ea03359cac60,-1,1,1,1.96648634,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
eae16aeb0e42cee5191ca6b27171a6323a28a23b900308ae5292ea03359cac60,-1,0,1,0.03356786,1658651279,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
0790237b437bb4893b4ee192a34284f322fd67fa06a02cd901931682ff410c23,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
0790237b437bb4893b4ee192a34284f322fd67fa06a02cd901931682ff410c23,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
1f42b93505c282f22841e5901e0ad5b2cbe0e3c5a2508d165d810a023c413ab5,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
1f42b93505c282f22841e5901e0ad5b2cbe0e3c5a2508d165d810a023c413ab5,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2a124e11ff2abe565f57905b3cce61d4531e76de1ebbdac613a8aba2f7fcacc9,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2a124e11ff2abe565f57905b3cce61d4531e76de1ebbdac613a8aba2f7fcacc9,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2bece1db5fabae132fe585fdbea2924372a52e1d3da5cb1940cd2be535c3dc57,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2bece1db5fabae132fe585fdbea2924372a52e1d3da5cb1940cd2be535c3dc57,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3a87fa0ea8edf7b3178bcb05c4b7aa932c7ad836a303cb29fe65d51babd4c5be,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3a87fa0ea8edf7b3178bcb05c4b7aa932c7ad836a303cb29fe65d51babd4c5be,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
4343d87662ba64a8c04ab84f70b131057cfa0777618d53b67e207faac3dc5f71,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
4343d87662ba64a8c04ab84f70b131057cfa0777618d53b67e207faac3dc5f71,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
43d7bb5cb064f37bba5bc1c63db8283c04f365e9d28f90ba6007f4b4702f3a17,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
43d7bb5cb064f37bba5bc1c63db8283c04f365e9d28f90ba6007f4b4702f3a17,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
83dc24dd983afe9b556a436a50f969d25985e7e2e05d2ea9677c6d8a7da5afe5,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
83dc24dd983afe9b556a436a50f969d25985e7e2e05d2ea9677c6d8a7da5afe5,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
96099e4dec36abb6a44d5a56257d5d04c6984a00dad29e6c0013400de8f20b9c,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
96099e4dec36abb6a44d5a56257d5d04c6984a00dad29e6c0013400de8f20b9c,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
9e8c2bc89e61b9c9979ef1f260b129d8bd350844dbf217e2350913247c806347,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
9e8c2bc89e61b9c9979ef1f260b129d8bd350844dbf217e2350913247c806347,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
a92259b4a097c8eb3c0ce52c4cc5fe468f127f1f372455133fbdd7d3929d0e0b,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
a92259b4a097c8eb3c0ce52c4cc5fe468f127f1f372455133fbdd7d3929d0e0b,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
bfed559e44701bc41563e1a336992f7d2216a97163279ff0750af61dc6031766,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
bfed559e44701bc41563e1a336992f7d2216a97163279ff0750af61dc6031766,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
cd5b8a7b368d92912bd640f17690e54b87861a5721448701e0f4e6567cb70dab,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
cd5b8a7b368d92912bd640f17690e54b87861a5721448701e0f4e6567cb70dab,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
e3657197eeff9e459b57e05d030057c82d67558055501a6fc983268a7f70c647,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
e3657197eeff9e459b57e05d030057c82d67558055501a6fc983268a7f70c647,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
e72b0a30c82a54dd265884ed2d3faea604eea8e46994e9710d3f763c2920dd0d,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
e72b0a30c82a54dd265884ed2d3faea604eea8e46994e9710d3f763c2920dd0d,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
ec806c144d734da980256d334a307389b693eaa2687986a319ee1a9cb10ebd71,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
ec806c144d734da980256d334a307389b693eaa2687986a319ee1a9cb10ebd71,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
ffd046a83ff457f1b4b63bfd5b6632b4f130ce3e0c6db0fd3635edc6c03a9a22,-1,0,1,0.03356786,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
ffd046a83ff457f1b4b63bfd5b6632b4f130ce3e0c6db0fd3635edc6c03a9a22,-1,1,1,1.96648634,1658649844,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
02697d6fc345d3080c5ab0a7c11142e03e7c8262fc76908ff40f8212ec759818,-1,0,1,0.03356786,1658649462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
02697d6fc345d3080c5ab0a7c11142e03e7c8262fc76908ff40f8212ec759818,-1,1,1,1.96648634,1658649462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2aee8b6b49cf535bec4b40a9f67c6b9c634ee8f24c79d9436fe26f059ef575a3,-1,0,1,0.03356786,1658649462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2aee8b6b49cf535bec4b40a9f67c6b9c634ee8f24c79d9436fe26f059ef575a3,-1,1,1,1.96648634,1658649462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2d31a4282d9b1576cce8657f8ca43323402c08e2fc078a96e564e8b67ddab066,-1,0,1,0.03356786,1658649462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2d31a4282d9b1576cce8657f8ca43323402c08e2fc078a96e564e8b67ddab066,-1,1,1,1.96648634,1658649462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
34a6e7d12c326672f7c0b56333e0a99eecc1533f291821b80f93b49f168dd922,-1,1,1,1.96648634,1658649462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
34a6e7d12c326672f7c0b56333e0a99eecc1533f291821b80f93b49f168dd922,-1,0,1,0.03356786,1658649462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
