tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,38,1,6.18192555,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11,-1,15,1,0.03293647,1695424004,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,62,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,18,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,19,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,20,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,21,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,22,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,23,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,24,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,25,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,26,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,27,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,28,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,29,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,30,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,31,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,32,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,33,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,34,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,35,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,36,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,37,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,38,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,39,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,40,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,41,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,42,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,43,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,44,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,45,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,46,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,47,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,48,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,49,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,50,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,51,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,52,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,53,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,54,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,55,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,56,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,57,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,58,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,59,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,60,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,61,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,63,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,64,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,65,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,66,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,67,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,68,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,69,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,70,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,71,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,72,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,73,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,74,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,75,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,76,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,77,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,78,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,79,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,80,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,81,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,82,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,83,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,84,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,85,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,86,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,87,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,88,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,89,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,90,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,91,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,92,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,93,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,94,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,95,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,96,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,97,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,98,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,99,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,100,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,101,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,102,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,103,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,104,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
