tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
865e2bce5217c5b741eded96d8e6978be47a56d3c10d04622e9cb46a9df6df4b,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
8980b1b2bc54a2b3c2cc91ec76ec9850b450a77bb3f3f75082090952404643d5,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
8980b1b2bc54a2b3c2cc91ec76ec9850b450a77bb3f3f75082090952404643d5,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
90a3b16dbbe340fd514811d9b046aff88ab80fdbd019c5a26f9b139c927865cf,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
90a3b16dbbe340fd514811d9b046aff88ab80fdbd019c5a26f9b139c927865cf,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
92f66bafbe16d06ab3d2fdeaccb91f8def2b1d3d4b062bd4305cab57857d1a89,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
92f66bafbe16d06ab3d2fdeaccb91f8def2b1d3d4b062bd4305cab57857d1a89,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
ac49048c9d8c7655f5a96e8f520babd867755c610b50b27f6abd05ed4d532ade,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
ac49048c9d8c7655f5a96e8f520babd867755c610b50b27f6abd05ed4d532ade,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
b823386087936627faee91c3cf9d3f20ca69c02d35cb84f5581c1c69608cc06a,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
b823386087936627faee91c3cf9d3f20ca69c02d35cb84f5581c1c69608cc06a,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
bf1f4300c989582c94acbd41e060bddd59da2aa8a43817235ca6150ab92faacf,-1,0,1,0.03400194,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
bf1f4300c989582c94acbd41e060bddd59da2aa8a43817235ca6150ab92faacf,-1,1,1,2.70755964,1669677907,Ticket,4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,19,1,2.70755964,1669677854,Regular,865e2bce5217c5b741eded96d8e6978be47a56d3c10d04622e9cb46a9df6df4b
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,30,1,0.03400194,1669677854,Regular,268b29c4b0a6e37b412742e522dea72991bf38c705b0bbe817dff86fbd2cc6b6
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,31,1,2.70755964,1669677854,Regular,268b29c4b0a6e37b412742e522dea72991bf38c705b0bbe817dff86fbd2cc6b6
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,26,1,0.03400194,1669677854,Regular,bf1f4300c989582c94acbd41e060bddd59da2aa8a43817235ca6150ab92faacf
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,27,1,2.70755964,1669677854,Regular,bf1f4300c989582c94acbd41e060bddd59da2aa8a43817235ca6150ab92faacf
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,28,1,0.03400194,1669677854,Regular,54849f49c229ff04955040958947529e020990d68fc31911499b8c07eb907244
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,29,1,2.70755964,1669677854,Regular,54849f49c229ff04955040958947529e020990d68fc31911499b8c07eb907244
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,0,1,0.03400194,1669677854,Regular,5e7f2008d1c6b293f9d067cd8fccd783e841924326c185dd3f9afdb0d5ff7699
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,1,1,2.70755964,1669677854,Regular,5e7f2008d1c6b293f9d067cd8fccd783e841924326c185dd3f9afdb0d5ff7699
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,20,1,0.03400194,1669677854,Regular,90a3b16dbbe340fd514811d9b046aff88ab80fdbd019c5a26f9b139c927865cf
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,21,1,2.70755964,1669677854,Regular,90a3b16dbbe340fd514811d9b046aff88ab80fdbd019c5a26f9b139c927865cf
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,6,1,0.03400194,1669677854,Regular,ac49048c9d8c7655f5a96e8f520babd867755c610b50b27f6abd05ed4d532ade
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,7,1,2.70755964,1669677854,Regular,ac49048c9d8c7655f5a96e8f520babd867755c610b50b27f6abd05ed4d532ade
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,10,1,0.03400194,1669677854,Regular,21dc1758495e0cea7491cea40b411b85a8814f67d13e6508e32758ef36646ee2
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,11,1,2.70755964,1669677854,Regular,21dc1758495e0cea7491cea40b411b85a8814f67d13e6508e32758ef36646ee2
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,14,1,0.03400194,1669677854,Regular,6672035bb7efdd58fabbc7205860f897280efece55782b9cc4214cbe0cd81780
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,15,1,2.70755964,1669677854,Regular,6672035bb7efdd58fabbc7205860f897280efece55782b9cc4214cbe0cd81780
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,16,1,0.03400194,1669677854,Regular,73d07b6aeca068ed23f70baa97cc1beade0953d5107def2d1883b36de77c2ece
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,17,1,2.70755964,1669677854,Regular,73d07b6aeca068ed23f70baa97cc1beade0953d5107def2d1883b36de77c2ece
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,2,1,0.03400194,1669677854,Regular,8980b1b2bc54a2b3c2cc91ec76ec9850b450a77bb3f3f75082090952404643d5
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,3,1,2.70755964,1669677854,Regular,8980b1b2bc54a2b3c2cc91ec76ec9850b450a77bb3f3f75082090952404643d5
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,24,1,0.03400194,1669677854,Regular,2fbe80c907a8af6ac508cc7618bf752ade0976347004f681bc87f68b05a84764
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,25,1,2.70755964,1669677854,Regular,2fbe80c907a8af6ac508cc7618bf752ade0976347004f681bc87f68b05a84764
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,22,1,0.03400194,1669677854,Regular,6afbbfd890335dce4549025cd232b763499e709224c6de5ce059f153fac7a8b1
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,23,1,2.70755964,1669677854,Regular,6afbbfd890335dce4549025cd232b763499e709224c6de5ce059f153fac7a8b1
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,12,1,0.03400194,1669677854,Regular,b823386087936627faee91c3cf9d3f20ca69c02d35cb84f5581c1c69608cc06a
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,13,1,2.70755964,1669677854,Regular,b823386087936627faee91c3cf9d3f20ca69c02d35cb84f5581c1c69608cc06a
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,4,1,0.03400194,1669677854,Regular,8543ad6c7228d62cb70c149644f09cc87b7e4736da5102243b289e9789628544
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,5,1,2.70755964,1669677854,Regular,8543ad6c7228d62cb70c149644f09cc87b7e4736da5102243b289e9789628544
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,8,1,0.03400194,1669677854,Regular,92f66bafbe16d06ab3d2fdeaccb91f8def2b1d3d4b062bd4305cab57857d1a89
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,9,1,2.70755964,1669677854,Regular,92f66bafbe16d06ab3d2fdeaccb91f8def2b1d3d4b062bd4305cab57857d1a89
4570a5d3040997d4eade8ec57a58768fa35c7b176ba65fcc25e30f549c3262a5,1,18,1,0.03400194,1669677854,Regular,865e2bce5217c5b741eded96d8e6978be47a56d3c10d04622e9cb46a9df6df4b
