tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e0acad79ef4c46fd9d035a9910ccef5ae2a7ee2827e11356ced50f2c73a805,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
5f3c859992a154ed6b5b333ba1ac4be496d0d9a67f1eb43d0cdce5d65b771b28,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
66a343d814a0071b0eeb7ec87fdc553b67694944388b8ee9a9d29880b15e0369,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
6c85ea18bdc280543039e0016f5b715b80b227ee1436e13dd6cff21a713702ef,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
6ef31e897ae4928cf7bd5c45a34dc1c78e7c6af3002087221d17410649f3afe8,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
7383c2e5ce526162bfd0330a9de64bfc087ce54b603b51e230580ae37bd8fb70,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
871410783b52e518a181d6fa86f5929551c3dedc826a1413b27f4da269d0a7a9,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
a3e77671a3bc0bed799e5585c55458704418663b794a03cbe2e4be172a3408d8,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
a6ec895c15566d010a3d30b69fb495e45d83b5dad3c52fe6d7f8efbfae2240da,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
db2407dc9c241bc5b9efb2f9bd977218a087fc084d426207442a1c767fe28532,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
dc8981013883c43c19a514c9d3abb48f59aa2e668daf796a89350dfaa548e570,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
e71ea9c84ce0666a547bc5598d26c690e28fb9e6681b4b391fa4bf5bb597c587,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
eb86e9103feb452758c35113462ac0eff4b64628c5d57e7138f219b261a71c4f,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
f1047b5fbf263523e752307827b7782fbd01cd41dd8747077813e8229ec5cb91,-1,0,1,8.88724943,1678982715,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
1901257a2c8e6b1263707087e484162030d2b58a8bcc1d4c0f8d80ef21dc2abf,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
2afbf836070a1d6525221571fbdbdd103a5a1d9f5f2eff08e088a107510c7178,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
399d27bc19ffd9573e3c9a4d37ead17f19e90f2b56a8676bfd2c0db45db4a5e2,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
4f689f2a7db03a31159f096d1a3105783567d914d4ec31c720d0600023db1f23,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
53bcef4bb336f3dcc8bf144cc0e61fd68233f12e27d2ced097e2857c857ed5a2,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
6f5a3722845853f5922831af6122151e8752e5c72bc1fefe1af579496c7ad0c4,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
75ea460d3772da52474998eda275bab2db14ab3a5a842cd8376c65c3033c95b7,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
7ea3668e80a44a51bea9b02ff40a8342b515849775cbf0a3a729439d0c85440d,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
820224a4d55f8bfddbefd36bb5dd33b56ae075d2cce35087c0cea2d184a90761,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
8e93db691ec2468bf05917846df38463968507232aa3b173576630d1735b45a1,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
918f990daf537b041f52db8ae2cefa922595dc8e21bc0d54bfcb79e3a57ae000,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
a44f03e0cf63623c2380a491c92600886b40a67200904c220915aa73b0ee57de,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
a65bb907f394e8aa3a685e1fbbf4876d72224ae872ac7e8423364bfc142c4d8a,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
a901e03fd9b81793da68941a48e9bcdfd4a6d79acaf769a3ed44b35a8f1a5e39,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
c5d4b11ed8e4249e1e284c2be5de9941adc17ad7a9596755ec9fe6fb2a403c6f,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
e5366bc885dbfc121bf060c9890c8259430084b4d58d26e4986cff3c7b3d471d,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
edea12cad1e730e7da883788bf00233c17a3f199d9c8d3d6cab92dc9f4bfd3fa,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
fbf3d3d47a881ea490b45fe733b8221e09c84a1252e9186f4e4a165a36c81068,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
fec07a11632af5bff097863d2bda09a7442d8b5c303bbaf506c751a6d45559d4,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
ffb7de2a05b5d2c43c16f78d05d5266de92c7b74aed2671b842a051b6a3a8b20,-1,0,1,8.88724943,1678982152,Ticket,912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,16,1,8.88724943,1678982112,Regular,a65bb907f394e8aa3a685e1fbbf4876d72224ae872ac7e8423364bfc142c4d8a
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,12,1,8.88724943,1678982112,Regular,ffb7de2a05b5d2c43c16f78d05d5266de92c7b74aed2671b842a051b6a3a8b20
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,3,1,8.88724943,1678982112,Regular,1901257a2c8e6b1263707087e484162030d2b58a8bcc1d4c0f8d80ef21dc2abf
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,15,1,8.88724943,1678982112,Regular,e5366bc885dbfc121bf060c9890c8259430084b4d58d26e4986cff3c7b3d471d
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,35,1,8.88724943,1678982112,Regular,fec07a11632af5bff097863d2bda09a7442d8b5c303bbaf506c751a6d45559d4
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,21,1,8.88724943,1678982112,Regular,a44f03e0cf63623c2380a491c92600886b40a67200904c220915aa73b0ee57de
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,26,1,8.88724943,1678982112,Regular,a901e03fd9b81793da68941a48e9bcdfd4a6d79acaf769a3ed44b35a8f1a5e39
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,1,1,8.88724943,1678982112,Regular,820224a4d55f8bfddbefd36bb5dd33b56ae075d2cce35087c0cea2d184a90761
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,7,1,8.88724943,1678982112,Regular,2afbf836070a1d6525221571fbdbdd103a5a1d9f5f2eff08e088a107510c7178
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,14,1,8.88724943,1678982112,Regular,918f990daf537b041f52db8ae2cefa922595dc8e21bc0d54bfcb79e3a57ae000
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,9,1,8.88724943,1678982112,Regular,6f5a3722845853f5922831af6122151e8752e5c72bc1fefe1af579496c7ad0c4
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,2,1,8.88724943,1678982112,Regular,c5d4b11ed8e4249e1e284c2be5de9941adc17ad7a9596755ec9fe6fb2a403c6f
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,38,1,8.88724943,1678982112,Regular,edea12cad1e730e7da883788bf00233c17a3f199d9c8d3d6cab92dc9f4bfd3fa
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,48,1,8.88724943,1678982112,Regular,75ea460d3772da52474998eda275bab2db14ab3a5a842cd8376c65c3033c95b7
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,45,1,8.88724943,1678982112,Regular,31f6a75aac698cbaaefd3e80226e3a843cb1b4ecd8d5dc42d67d1096622927ac
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,22,1,8.88724943,1678982112,Regular,d0bf5254cb46b4b19702806eb03bbf3b8af9d596d9f3141df9d7ecbb529601b4
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,20,1,8.88724943,1678982112,Regular,1241f81687490e6b9a683f67d251aa81329556a88eb105d398e590ec48b3934d
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,33,1,8.88724943,1678982112,Regular,68f4e31b3cc4fd1a7228c0200d005e081a251a8c5ce962dfa10bd0d1407d50a3
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,25,1,8.88724943,1678982112,Regular,6671da04c9c1786ec51c5ce09c4b00ed4b750e3735b8eb58b0d6f799619c5807
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,29,1,8.88724943,1678982112,Regular,5d6a31e346c31f42f724f0c18cb56e329b790202cee3fafbd57560a713ef339c
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,31,1,8.88724943,1678982112,Regular,1b8850841d5847365fde48ec37d643c870fcf0292710c472aa8e3c9140c27685
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,47,1,8.88724943,1678982112,Regular,db2407dc9c241bc5b9efb2f9bd977218a087fc084d426207442a1c767fe28532
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,36,1,8.88724943,1678982112,Regular,2a03527b161947dceb1fd948ff882fa3a81817a8538def1ff16c78de9e679321
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,49,1,8.88724943,1678982112,Regular,45e0acad79ef4c46fd9d035a9910ccef5ae2a7ee2827e11356ced50f2c73a805
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,32,1,8.88724943,1678982112,Regular,a3e77671a3bc0bed799e5585c55458704418663b794a03cbe2e4be172a3408d8
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,43,1,8.88724943,1678982112,Regular,5f3c859992a154ed6b5b333ba1ac4be496d0d9a67f1eb43d0cdce5d65b771b28
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,27,1,8.88724943,1678982112,Regular,6ef31e897ae4928cf7bd5c45a34dc1c78e7c6af3002087221d17410649f3afe8
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,44,1,8.88724943,1678982112,Regular,a6ec895c15566d010a3d30b69fb495e45d83b5dad3c52fe6d7f8efbfae2240da
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,41,1,8.88724943,1678982112,Regular,3433a472508bb216c124ddc311c96080408d4750a8aec593eaf809d376c7b16c
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,18,1,8.88724943,1678982112,Regular,6c85ea18bdc280543039e0016f5b715b80b227ee1436e13dd6cff21a713702ef
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,30,1,8.88724943,1678982112,Regular,dc8981013883c43c19a514c9d3abb48f59aa2e668daf796a89350dfaa548e570
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,19,1,8.88724943,1678982112,Regular,20ba9165146304c5dd532327d4575c1dafe0f345b9ede32477ee8cc5286b46b2
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,42,1,8.88724943,1678982112,Regular,e71ea9c84ce0666a547bc5598d26c690e28fb9e6681b4b391fa4bf5bb597c587
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,23,1,8.88724943,1678982112,Regular,66a343d814a0071b0eeb7ec87fdc553b67694944388b8ee9a9d29880b15e0369
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,46,1,8.88724943,1678982112,Regular,0f667e366d7bdd8911b69a3b3082d9f75bd0618452dd11cbf8fcebfca6b91b3a
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,37,1,8.88724943,1678982112,Regular,eb86e9103feb452758c35113462ac0eff4b64628c5d57e7138f219b261a71c4f
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,10,1,8.88724943,1678982112,Regular,2be4c9d9e3736a4c0db071b9610c1e475b5e056546860d708a9754a1a2c56606
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,6,1,8.88724943,1678982112,Regular,2189d5f5082775815b4fb68f57541ca6b39377887419f26e495e36543bd0e227
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,0,1,8.88724943,1678982112,Regular,042dbc72a247b8a89ae7bdd3075de393c7cec80def7ff0e5fbd67afabb8bb67f
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,11,1,8.88724943,1678982112,Regular,7383c2e5ce526162bfd0330a9de64bfc087ce54b603b51e230580ae37bd8fb70
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,4,1,8.88724943,1678982112,Regular,38a8e627dea19652567bac2af95ad1b15a0933c7b5e96ecf6da15df8c6fdce67
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,13,1,8.88724943,1678982112,Regular,871410783b52e518a181d6fa86f5929551c3dedc826a1413b27f4da269d0a7a9
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,28,1,8.88724943,1678982112,Regular,53bcef4bb336f3dcc8bf144cc0e61fd68233f12e27d2ced097e2857c857ed5a2
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,8,1,8.88724943,1678982112,Regular,f1047b5fbf263523e752307827b7782fbd01cd41dd8747077813e8229ec5cb91
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,39,1,8.88724943,1678982112,Regular,399d27bc19ffd9573e3c9a4d37ead17f19e90f2b56a8676bfd2c0db45db4a5e2
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,40,1,8.88724943,1678982112,Regular,8e93db691ec2468bf05917846df38463968507232aa3b173576630d1735b45a1
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,17,1,8.88724943,1678982112,Regular,fbf3d3d47a881ea490b45fe733b8221e09c84a1252e9186f4e4a165a36c81068
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,34,1,8.88724943,1678982112,Regular,7ea3668e80a44a51bea9b02ff40a8342b515849775cbf0a3a729439d0c85440d
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,24,1,8.88724943,1678982112,Regular,4f689f2a7db03a31159f096d1a3105783567d914d4ec31c720d0600023db1f23
912a52649116fce37a61186768bbfb0a31c3492b8f6bbc72d936db8b140476e7,1,5,1,8.88724943,1678982112,Regular,0ba8e1211a7d167dc19d13c4a287ecbb2f44e40a9baa40e5e3932a7565ab2087
